"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1521","38.667736","192.168.67.26","192.168.67.81","TCP","66","16551","465","40875","0x0010","0","0"
"1522","38.767911","192.168.67.81","192.168.67.26","SSL","70","19963","40875","465","0x0018","38","0"
"1523","38.767949","192.168.67.26","192.168.67.81","TCP","66","16552","465","40875","0x0010","0","0"
"1524","38.869297","192.168.67.81","192.168.67.26","SSL","70","19964","40875","465","0x0018","37","0"
"1525","38.869335","192.168.67.26","192.168.67.81","TCP","66","16553","465","40875","0x0010","0","0"
"1526","38.969099","192.168.67.81","192.168.67.26","SSL","70","19965","40875","465","0x0018","51","0"
"1527","38.969150","192.168.67.26","192.168.67.81","TCP","66","16554","465","40875","0x0010","0","0"
"1528","39.072547","192.168.67.81","192.168.67.26","SSL","70","19966","40875","465","0x0018","29","0"
"1529","39.072586","192.168.67.26","192.168.67.81","TCP","66","16555","465","40875","0x0010","0","0"
"1530","39.172652","192.168.67.81","192.168.67.26","SSL","70","19967","40875","465","0x0018","7","0"
"1531","39.172700","192.168.67.26","192.168.67.81","TCP","66","16556","465","40875","0x0010","0","0"
"1532","39.270813","192.168.67.81","192.168.67.26","SSL","70","19968","40875","465","0x0018","9","0"
"1533","39.270851","192.168.67.26","192.168.67.81","TCP","66","16557","465","40875","0x0010","0","0"
"1534","39.371707","192.168.67.81","192.168.67.26","SSL","70","19969","40875","465","0x0018","57","0"
"1535","39.371745","192.168.67.26","192.168.67.81","TCP","66","16558","465","40875","0x0010","0","0"
"1536","39.472141","192.168.67.81","192.168.67.26","SSL","70","19970","40875","465","0x0018","8","0"
"1537","39.472195","192.168.67.26","192.168.67.81","TCP","66","16559","465","40875","0x0010","0","0"
"1538","39.574224","192.168.67.81","192.168.67.26","SSL","70","19971","40875","465","0x0018","6","0"
"1539","39.574264","192.168.67.26","192.168.67.81","TCP","66","16560","465","40875","0x0010","0","0"
"1540","39.673120","192.168.67.81","192.168.67.26","SSL","70","19972","40875","465","0x0018","61","0"
"1541","39.673158","192.168.67.26","192.168.67.81","TCP","66","16561","465","40875","0x0010","0","0"
"1542","39.774317","192.168.67.81","192.168.67.26","SSL","70","19973","40875","465","0x0018","38","0"
"1543","39.774354","192.168.67.26","192.168.67.81","TCP","66","16562","465","40875","0x0010","0","0"
"1544","39.874715","192.168.67.81","192.168.67.26","SSL","70","19974","40875","465","0x0018","8","0"
"1545","39.874751","192.168.67.26","192.168.67.81","TCP","66","16563","465","40875","0x0010","0","0"
"1546","39.975085","192.168.67.81","192.168.67.26","SSL","70","19975","40875","465","0x0018","4","0"
"1547","39.975125","192.168.67.26","192.168.67.81","TCP","66","16564","465","40875","0x0010","0","0"
"1548","40.075964","192.168.67.81","192.168.67.26","SSL","70","19976","40875","465","0x0018","13","0"
"1549","40.076003","192.168.67.26","192.168.67.81","TCP","66","16565","465","40875","0x0010","0","0"
"1550","40.177834","192.168.67.81","192.168.67.26","SSL","70","19977","40875","465","0x0018","57","0"
"1551","40.177894","192.168.67.26","192.168.67.81","TCP","66","16566","465","40875","0x0010","0","0"
"1552","40.278508","192.168.67.81","192.168.67.26","SSL","70","19978","40875","465","0x0018","24","0"
"1553","40.278563","192.168.67.26","192.168.67.81","TCP","66","16567","465","40875","0x0010","0","0"
"1554","40.378060","192.168.67.81","192.168.67.26","SSL","70","19979","40875","465","0x0018","38","0"
"1555","40.378101","192.168.67.26","192.168.67.81","TCP","66","16568","465","40875","0x0010","0","0"
"1556","40.479067","192.168.67.81","192.168.67.26","SSL","70","19980","40875","465","0x0018","21","0"
"1557","40.479120","192.168.67.26","192.168.67.81","TCP","66","16569","465","40875","0x0010","0","0"
"1558","40.578675","192.168.67.81","192.168.67.26","SSL","70","19981","40875","465","0x0018","50","0"
"1559","40.578723","192.168.67.26","192.168.67.81","TCP","66","16570","465","40875","0x0010","0","0"
"1560","40.678747","192.168.67.81","192.168.67.26","SSL","70","19982","40875","465","0x0018","8","0"
"1561","40.678795","192.168.67.26","192.168.67.81","TCP","66","16571","465","40875","0x0010","0","0"
"1562","40.780599","192.168.67.81","192.168.67.26","SSL","70","19983","40875","465","0x0018","4","0"
"1563","40.780637","192.168.67.26","192.168.67.81","TCP","66","16572","465","40875","0x0010","0","0"
"1564","40.880586","192.168.67.81","192.168.67.26","SSL","70","19984","40875","465","0x0018","5","0"
"1565","40.880624","192.168.67.26","192.168.67.81","TCP","66","16573","465","40875","0x0010","0","0"
"1566","40.981637","192.168.67.81","192.168.67.26","SSL","70","19985","40875","465","0x0018","38","0"
"1567","40.981687","192.168.67.26","192.168.67.81","TCP","66","16574","465","40875","0x0010","0","0"
"1568","41.082243","192.168.67.81","192.168.67.26","SSL","70","19986","40875","465","0x0018","25","0"
"1569","41.082281","192.168.67.26","192.168.67.81","TCP","66","16575","465","40875","0x0010","0","0"
"1570","41.182259","192.168.67.81","192.168.67.26","SSL","70","19987","40875","465","0x0018","38","0"
"1571","41.182297","192.168.67.26","192.168.67.81","TCP","66","16576","465","40875","0x0010","0","0"
"1572","41.283600","192.168.67.81","192.168.67.26","SSL","70","19988","40875","465","0x0018","5","0"
"1573","41.283639","192.168.67.26","192.168.67.81","TCP","66","16577","465","40875","0x0010","0","0"
"1574","41.384058","192.168.67.81","192.168.67.26","SSL","70","19989","40875","465","0x0018","41","0"
"1575","41.384096","192.168.67.26","192.168.67.81","TCP","66","16578","465","40875","0x0010","0","0"
"1576","41.484728","192.168.67.81","192.168.67.26","SSL","70","19990","40875","465","0x0018","28","0"
"1577","41.484781","192.168.67.26","192.168.67.81","TCP","66","16579","465","40875","0x0010","0","0"
"1578","41.585551","192.168.67.81","192.168.67.26","SSL","70","19991","40875","465","0x0018","34","0"
"1579","41.585589","192.168.67.26","192.168.67.81","TCP","66","16580","465","40875","0x0010","0","0"
"1580","41.686608","192.168.67.81","192.168.67.26","SSL","70","19992","40875","465","0x0018","29","0"
"1581","41.686646","192.168.67.26","192.168.67.81","TCP","66","16581","465","40875","0x0010","0","0"
"1582","41.786347","192.168.67.81","192.168.67.26","SSL","70","19993","40875","465","0x0018","51","0"
"1583","41.786385","192.168.67.26","192.168.67.81","TCP","66","16582","465","40875","0x0010","0","0"
"1584","41.886928","192.168.67.81","192.168.67.26","SSL","70","19994","40875","465","0x0018","8","0"
"1585","41.886966","192.168.67.26","192.168.67.81","TCP","66","16583","465","40875","0x0010","0","0"
"1586","41.988258","192.168.67.81","192.168.67.26","SSL","70","19995","40875","465","0x0018","6","0"
"1587","41.988308","192.168.67.26","192.168.67.81","TCP","66","16584","465","40875","0x0010","0","0"
"1588","42.089404","192.168.67.81","192.168.67.26","SSL","70","19996","40875","465","0x0018","61","0"
"1589","42.089443","192.168.67.26","192.168.67.81","TCP","66","16585","465","40875","0x0010","0","0"
"1590","42.189174","192.168.67.81","192.168.67.26","SSL","70","19997","40875","465","0x0018","38","0"
"1591","42.189212","192.168.67.26","192.168.67.81","TCP","66","16586","465","40875","0x0010","0","0"
"1592","42.289611","192.168.67.81","192.168.67.26","SSL","70","19998","40875","465","0x0018","25","0"
"1593","42.289649","192.168.67.26","192.168.67.81","TCP","66","16587","465","40875","0x0010","0","0"
"1594","42.390756","192.168.67.81","192.168.67.26","SSL","70","19999","40875","465","0x0018","38","0"
"1595","42.390826","192.168.67.26","192.168.67.81","TCP","66","16588","465","40875","0x0010","0","0"
"1596","42.492149","192.168.67.81","192.168.67.26","SSL","70","20000","40875","465","0x0018","37","0"
"1597","42.492210","192.168.67.26","192.168.67.81","TCP","66","16589","465","40875","0x0010","0","0"
"1598","42.591678","192.168.67.81","192.168.67.26","SSL","70","20001","40875","465","0x0018","35","0"
"1599","42.591728","192.168.67.26","192.168.67.81","TCP","66","16590","465","40875","0x0010","0","0"
"1600","42.692520","192.168.67.81","192.168.67.26","SSL","70","20002","40875","465","0x0018","25","0"
"1601","42.692568","192.168.67.26","192.168.67.81","TCP","66","16591","465","40875","0x0010","0","0"
"1602","42.793498","192.168.67.81","192.168.67.26","SSL","70","20003","40875","465","0x0018","18","0"
"1603","42.793547","192.168.67.26","192.168.67.81","TCP","66","16592","465","40875","0x0010","0","0"
"1604","42.893707","192.168.67.81","192.168.67.26","SSL","70","20004","40875","465","0x0018","1","0"
"1605","42.893746","192.168.67.26","192.168.67.81","TCP","66","16593","465","40875","0x0010","0","0"
"1606","42.994397","192.168.67.81","192.168.67.26","SSL","70","20005","40875","465","0x0018","46","0"
"1607","42.994449","192.168.67.26","192.168.67.81","TCP","66","16594","465","40875","0x0010","0","0"
"1608","43.095985","192.168.67.81","192.168.67.26","SSL","70","20006","40875","465","0x0018","25","0"
"1609","43.096024","192.168.67.26","192.168.67.81","TCP","66","16595","465","40875","0x0010","0","0"
"1610","43.197254","192.168.67.81","192.168.67.26","SSL","70","20007","40875","465","0x0018","23","0"
"1611","43.197293","192.168.67.26","192.168.67.81","TCP","66","16596","465","40875","0x0010","0","0"
"1612","43.297282","192.168.67.81","192.168.67.26","SSL","70","20008","40875","465","0x0018","17","0"
"1613","43.297320","192.168.67.26","192.168.67.81","TCP","66","16597","465","40875","0x0010","0","0"
"1614","43.398051","192.168.67.81","192.168.67.26","SSL","70","20009","40875","465","0x0018","55","0"
"1615","43.398095","192.168.67.26","192.168.67.81","TCP","66","16598","465","40875","0x0010","0","0"
"1616","43.498249","192.168.67.81","192.168.67.26","SSL","70","20010","40875","465","0x0018","27","0"
"1617","43.498313","192.168.67.26","192.168.67.81","TCP","66","16599","465","40875","0x0010","0","0"
"1618","43.598776","192.168.67.81","192.168.67.26","SSL","70","20011","40875","465","0x0018","55","0"
"1619","43.598827","192.168.67.26","192.168.67.81","TCP","66","16600","465","40875","0x0010","0","0"
"1620","43.699974","192.168.67.81","192.168.67.26","SSL","70","20012","40875","465","0x0018","9","0"
"1621","43.700023","192.168.67.26","192.168.67.81","TCP","66","16601","465","40875","0x0010","0","0"
"1622","43.800042","192.168.67.81","192.168.67.26","SSL","70","20013","40875","465","0x0018","43","0"
"1623","43.800070","192.168.67.26","192.168.67.81","TCP","66","16602","465","40875","0x0010","0","0"
"1624","43.900453","192.168.67.81","192.168.67.26","SSL","70","20014","40875","465","0x0018","11","0"
"1625","43.900524","192.168.67.26","192.168.67.81","TCP","66","16603","465","40875","0x0010","0","0"
"1626","44.001909","192.168.67.81","192.168.67.26","SSL","70","20015","40875","465","0x0018","34","0"
"1627","44.001981","192.168.67.26","192.168.67.81","TCP","66","16604","465","40875","0x0010","0","0"
"1628","44.100532","192.168.67.81","192.168.67.26","SSL","70","20016","40875","465","0x0018","1","0"
"1629","44.100592","192.168.67.26","192.168.67.81","TCP","66","16605","465","40875","0x0010","0","0"
"1630","44.202766","192.168.67.81","192.168.67.26","SSL","70","20017","40875","465","0x0018","19","0"
"1631","44.202817","192.168.67.26","192.168.67.81","TCP","66","16606","465","40875","0x0010","0","0"
"1632","44.303641","192.168.67.81","192.168.67.26","SSL","70","20018","40875","465","0x0018","29","0"
"1633","44.303690","192.168.67.26","192.168.67.81","TCP","66","16607","465","40875","0x0010","0","0"
"1634","44.402586","192.168.67.81","192.168.67.26","SSL","70","20019","40875","465","0x0018","6","0"
"1635","44.402628","192.168.67.26","192.168.67.81","TCP","66","16608","465","40875","0x0010","0","0"
"1636","44.504165","192.168.67.81","192.168.67.26","SSL","70","20020","40875","465","0x0018","5","0"
"1637","44.504233","192.168.67.26","192.168.67.81","TCP","66","16609","465","40875","0x0010","0","0"
"1638","44.604072","192.168.67.81","192.168.67.26","SSL","70","20021","40875","465","0x0018","57","0"
"1639","44.604125","192.168.67.26","192.168.67.81","TCP","66","16610","465","40875","0x0010","0","0"
"1640","44.704607","192.168.67.81","192.168.67.26","SSL","70","20022","40875","465","0x0018","8","0"
"1641","44.704705","192.168.67.26","192.168.67.81","TCP","66","16611","465","40875","0x0010","0","0"
"1642","44.805237","192.168.67.81","192.168.67.26","SSL","70","20023","40875","465","0x0018","7","0"
"1643","44.805329","192.168.67.26","192.168.67.81","TCP","66","16612","465","40875","0x0010","0","0"
"1644","44.906763","192.168.67.81","192.168.67.26","SSL","70","20024","40875","465","0x0018","17","0"
"1645","44.906862","192.168.67.26","192.168.67.81","TCP","66","16613","465","40875","0x0010","0","0"
"1646","45.006426","192.168.67.81","192.168.67.26","SSL","70","20025","40875","465","0x0018","53","0"
"1647","45.006510","192.168.67.26","192.168.67.81","TCP","66","16614","465","40875","0x0010","0","0"
"1648","45.108088","192.168.67.81","192.168.67.26","SSL","70","20026","40875","465","0x0018","27","0"
"1649","45.108155","192.168.67.26","192.168.67.81","TCP","66","16615","465","40875","0x0010","0","0"
"1650","45.209318","192.168.67.81","192.168.67.26","SSL","70","20027","40875","465","0x0018","38","0"
"1651","45.209381","192.168.67.26","192.168.67.81","TCP","66","16616","465","40875","0x0010","0","0"
"1652","45.311503","192.168.67.81","192.168.67.26","SSL","70","20028","40875","465","0x0018","21","0"
"1653","45.311572","192.168.67.26","192.168.67.81","TCP","66","16617","465","40875","0x0010","0","0"
"1654","45.412042","192.168.67.81","192.168.67.26","SSL","70","20029","40875","465","0x0018","36","0"
"1655","45.412095","192.168.67.26","192.168.67.81","TCP","66","16618","465","40875","0x0010","0","0"
"1656","45.509881","192.168.67.81","192.168.67.26","SSL","70","20030","40875","465","0x0018","11","0"
"1657","45.509947","192.168.67.26","192.168.67.81","TCP","66","16619","465","40875","0x0010","0","0"
"1658","45.610808","192.168.67.81","192.168.67.26","SSL","70","20031","40875","465","0x0018","2","0"
"1659","45.610869","192.168.67.26","192.168.67.81","TCP","66","16620","465","40875","0x0010","0","0"
"1660","45.710854","192.168.67.81","192.168.67.26","SSL","70","20032","40875","465","0x0018","1","0"
"1661","45.710915","192.168.67.26","192.168.67.81","TCP","66","16621","465","40875","0x0010","0","0"
"1662","45.811635","192.168.67.81","192.168.67.26","SSL","70","20033","40875","465","0x0018","9","0"
"1663","45.811697","192.168.67.26","192.168.67.81","TCP","66","16622","465","40875","0x0010","0","0"
"1664","45.913705","192.168.67.81","192.168.67.26","SSL","70","20034","40875","465","0x0018","8","0"
"1665","45.913768","192.168.67.26","192.168.67.81","TCP","66","16623","465","40875","0x0010","0","0"
"1666","46.012292","192.168.67.81","192.168.67.26","SSL","70","20035","40875","465","0x0018","7","0"
"1667","46.012359","192.168.67.26","192.168.67.81","TCP","66","16624","465","40875","0x0010","0","0"
"1668","46.114181","192.168.67.81","192.168.67.26","SSL","70","20036","40875","465","0x0018","29","0"
"1669","46.114242","192.168.67.26","192.168.67.81","TCP","66","16625","465","40875","0x0010","0","0"
"1670","46.214737","192.168.67.81","192.168.67.26","SSL","70","20037","40875","465","0x0018","41","0"
"1671","46.214798","192.168.67.26","192.168.67.81","TCP","66","16626","465","40875","0x0010","0","0"
"1672","46.315890","192.168.67.81","192.168.67.26","SSL","70","20038","40875","465","0x0018","27","0"
"1673","46.315952","192.168.67.26","192.168.67.81","TCP","66","16627","465","40875","0x0010","0","0"
"1674","46.415468","192.168.67.81","192.168.67.26","SSL","70","20039","40875","465","0x0018","6","0"
"1675","46.415531","192.168.67.26","192.168.67.81","TCP","66","16628","465","40875","0x0010","0","0"
"1676","46.517205","192.168.67.81","192.168.67.26","SSL","70","20040","40875","465","0x0018","48","0"
"1677","46.517270","192.168.67.26","192.168.67.81","TCP","66","16629","465","40875","0x0010","0","0"
"1678","46.617389","192.168.67.81","192.168.67.26","SSL","70","20041","40875","465","0x0018","32","0"
"1679","46.617451","192.168.67.26","192.168.67.81","TCP","66","16630","465","40875","0x0010","0","0"
"1680","46.716849","192.168.67.81","192.168.67.26","SSL","70","20042","40875","465","0x0018","26","0"
"1681","46.716910","192.168.67.26","192.168.67.81","TCP","66","16631","465","40875","0x0010","0","0"
"1682","46.817788","192.168.67.81","192.168.67.26","SSL","70","20043","40875","465","0x0018","54","0"
"1683","46.817849","192.168.67.26","192.168.67.81","TCP","66","16632","465","40875","0x0010","0","0"
"1684","46.918238","192.168.67.81","192.168.67.26","SSL","70","20044","40875","465","0x0018","21","0"
"1685","46.918301","192.168.67.26","192.168.67.81","TCP","66","16633","465","40875","0x0010","0","0"
"1686","47.018946","192.168.67.81","192.168.67.26","SSL","70","20045","40875","465","0x0018","37","0"
"1687","47.019012","192.168.67.26","192.168.67.81","TCP","66","16634","465","40875","0x0010","0","0"
"1688","47.119993","192.168.67.81","192.168.67.26","SSL","70","20046","40875","465","0x0018","28","0"
"1689","47.120055","192.168.67.26","192.168.67.81","TCP","66","16635","465","40875","0x0010","0","0"
"1690","47.219648","192.168.67.81","192.168.67.26","SSL","70","20047","40875","465","0x0018","2","0"
"1691","47.219710","192.168.67.26","192.168.67.81","TCP","66","16636","465","40875","0x0010","0","0"
"1692","47.321293","192.168.67.81","192.168.67.26","SSL","70","20048","40875","465","0x0018","1","0"
"1693","47.321354","192.168.67.26","192.168.67.81","TCP","66","16637","465","40875","0x0010","0","0"
"1694","47.424552","192.168.67.81","192.168.67.26","SSL","70","20049","40875","465","0x0018","57","0"
"1695","47.424615","192.168.67.26","192.168.67.81","TCP","66","16638","465","40875","0x0010","0","0"
"1696","47.524027","192.168.67.81","192.168.67.26","SSL","70","20050","40875","465","0x0018","27","0"
"1697","47.524093","192.168.67.26","192.168.67.81","TCP","66","16639","465","40875","0x0010","0","0"
"1698","47.624920","192.168.67.81","192.168.67.26","SSL","70","20051","40875","465","0x0018","55","0"
"1699","47.624981","192.168.67.26","192.168.67.81","TCP","66","16640","465","40875","0x0010","0","0"
"1700","47.722930","192.168.67.81","192.168.67.26","SSL","70","20052","40875","465","0x0018","20","0"
"1701","47.722991","192.168.67.26","192.168.67.81","TCP","66","16641","465","40875","0x0010","0","0"
"1702","47.823458","192.168.67.81","192.168.67.26","SSL","70","20053","40875","465","0x0018","32","0"
"1703","47.823519","192.168.67.26","192.168.67.81","TCP","66","16642","465","40875","0x0010","0","0"
"1704","47.924312","192.168.67.81","192.168.67.26","SSL","70","20054","40875","465","0x0018","29","0"
"1705","47.924372","192.168.67.26","192.168.67.81","TCP","66","16643","465","40875","0x0010","0","0"
"1706","48.026051","192.168.67.81","192.168.67.26","SSL","70","20055","40875","465","0x0018","23","0"
"1707","48.026102","192.168.67.26","192.168.67.81","TCP","66","16644","465","40875","0x0010","0","0"
"1708","48.125375","192.168.67.81","192.168.67.26","SSL","70","20056","40875","465","0x0018","1","0"
"1709","48.125440","192.168.67.26","192.168.67.81","TCP","66","16645","465","40875","0x0010","0","0"
"1710","48.226475","192.168.67.81","192.168.67.26","SSL","70","20057","40875","465","0x0018","36","0"
"1711","48.226538","192.168.67.26","192.168.67.81","TCP","66","16646","465","40875","0x0010","0","0"
"1712","48.327166","192.168.67.81","192.168.67.26","SSL","70","20058","40875","465","0x0018","24","0"
"1713","48.327224","192.168.67.26","192.168.67.81","TCP","66","16647","465","40875","0x0010","0","0"
"1714","48.427391","192.168.67.81","192.168.67.26","SSL","70","20059","40875","465","0x0018","23","0"
"1715","48.427451","192.168.67.26","192.168.67.81","TCP","66","16648","465","40875","0x0010","0","0"
"1716","48.528207","192.168.67.81","192.168.67.26","SSL","70","20060","40875","465","0x0018","17","0"
"1717","48.528261","192.168.67.26","192.168.67.81","TCP","66","16649","465","40875","0x0010","0","0"
"1718","48.631159","192.168.67.81","192.168.67.26","SSL","70","20061","40875","465","0x0018","37","0"
"1719","48.631195","192.168.67.26","192.168.67.81","TCP","66","16650","465","40875","0x0010","0","0"
"1720","48.732371","192.168.67.81","192.168.67.26","SSL","70","20062","40875","465","0x0018","25","0"
"1721","48.732395","192.168.67.26","192.168.67.81","TCP","66","16651","465","40875","0x0010","0","0"
"1722","48.829951","192.168.67.81","192.168.67.26","SSL","70","20063","40875","465","0x0018","2","0"
"1723","48.830012","192.168.67.26","192.168.67.81","TCP","66","16652","465","40875","0x0010","0","0"
"1724","48.930176","192.168.67.81","192.168.67.26","SSL","70","20064","40875","465","0x0018","1","0"
"1725","48.930239","192.168.67.26","192.168.67.81","TCP","66","16653","465","40875","0x0010","0","0"
"1726","49.030733","192.168.67.81","192.168.67.26","SSL","70","20065","40875","465","0x0018","47","0"
"1727","49.030796","192.168.67.26","192.168.67.81","TCP","66","16654","465","40875","0x0010","0","0"
"1728","49.131280","192.168.67.81","192.168.67.26","SSL","70","20066","40875","465","0x0018","27","0"
"1729","49.131315","192.168.67.26","192.168.67.81","TCP","66","16655","465","40875","0x0010","0","0"
"1730","49.231310","192.168.67.81","192.168.67.26","SSL","70","20067","40875","465","0x0018","34","0"
"1731","49.231335","192.168.67.26","192.168.67.81","TCP","66","16656","465","40875","0x0010","0","0"
"1732","49.333054","192.168.67.81","192.168.67.26","SSL","70","20068","40875","465","0x0018","1","0"
"1733","49.333115","192.168.67.26","192.168.67.81","TCP","66","16657","465","40875","0x0010","0","0"
"1734","49.433924","192.168.67.81","192.168.67.26","SSL","70","20069","40875","465","0x0018","52","0"
"1735","49.433989","192.168.67.26","192.168.67.81","TCP","66","16658","465","40875","0x0010","0","0"
"1736","49.533677","192.168.67.81","192.168.67.26","SSL","70","20070","40875","465","0x0018","26","0"
"1737","49.533740","192.168.67.26","192.168.67.81","TCP","66","16659","465","40875","0x0010","0","0"
"1738","49.634924","192.168.67.81","192.168.67.26","SSL","70","20071","40875","465","0x0018","6","0"
"1739","49.634965","192.168.67.26","192.168.67.81","TCP","66","16660","465","40875","0x0010","0","0"
"1740","49.735291","192.168.67.81","192.168.67.26","SSL","70","20072","40875","465","0x0018","20","0"
"1741","49.735352","192.168.67.26","192.168.67.81","TCP","66","16661","465","40875","0x0010","0","0"
"1742","49.836427","192.168.67.81","192.168.67.26","SSL","70","20073","40875","465","0x0018","32","0"
"1743","49.836488","192.168.67.26","192.168.67.81","TCP","66","16662","465","40875","0x0010","0","0"
"1744","49.937060","192.168.67.81","192.168.67.26","SSL","70","20074","40875","465","0x0018","28","0"
"1745","49.937121","192.168.67.26","192.168.67.81","TCP","66","16663","465","40875","0x0010","0","0"
"1746","50.037033","192.168.67.81","192.168.67.26","SSL","70","20075","40875","465","0x0018","7","0"
"1747","50.037095","192.168.67.26","192.168.67.81","TCP","66","16664","465","40875","0x0010","0","0"
"1748","50.138993","192.168.67.81","192.168.67.26","SSL","70","20076","40875","465","0x0018","9","0"
"1749","50.139060","192.168.67.26","192.168.67.81","TCP","66","16665","465","40875","0x0010","0","0"
"1750","50.237958","192.168.67.81","192.168.67.26","SSL","70","20077","40875","465","0x0018","47","0"
"1751","50.238020","192.168.67.26","192.168.67.81","TCP","66","16666","465","40875","0x0010","0","0"
"1752","50.339074","192.168.67.81","192.168.67.26","SSL","70","20078","40875","465","0x0018","25","0"
"1753","50.339135","192.168.67.26","192.168.67.81","TCP","66","16667","465","40875","0x0010","0","0"
"1754","50.440188","192.168.67.81","192.168.67.26","SSL","70","20079","40875","465","0x0018","55","0"
"1755","50.440249","192.168.67.26","192.168.67.81","TCP","66","16668","465","40875","0x0010","0","0"
"1756","50.539962","192.168.67.81","192.168.67.26","SSL","70","20080","40875","465","0x0018","9","0"
"1757","50.540025","192.168.67.26","192.168.67.81","TCP","66","16669","465","40875","0x0010","0","0"
"1758","50.641140","192.168.67.81","192.168.67.26","SSL","70","20081","40875","465","0x0018","37","0"
"1759","50.641181","192.168.67.26","192.168.67.81","TCP","66","16670","465","40875","0x0010","0","0"
"1760","50.740900","192.168.67.81","192.168.67.26","SSL","70","20082","40875","465","0x0018","28","0"
"1761","50.740961","192.168.67.26","192.168.67.81","TCP","66","16671","465","40875","0x0010","0","0"
"1762","50.842778","192.168.67.81","192.168.67.26","SSL","70","20083","40875","465","0x0018","55","0"
"1763","50.842840","192.168.67.26","192.168.67.81","TCP","66","16672","465","40875","0x0010","0","0"
"1764","50.942116","192.168.67.81","192.168.67.26","SSL","70","20084","40875","465","0x0018","12","0"
"1765","50.942177","192.168.67.26","192.168.67.81","TCP","66","16673","465","40875","0x0010","0","0"
"1766","51.043628","192.168.67.81","192.168.67.26","SSL","70","20085","40875","465","0x0018","46","0"
"1767","51.043681","192.168.67.26","192.168.67.81","TCP","66","16674","465","40875","0x0010","0","0"
"1768","51.142412","192.168.67.81","192.168.67.26","SSL","70","20086","40875","465","0x0018","8","0"
"1769","51.142476","192.168.67.26","192.168.67.81","TCP","66","16675","465","40875","0x0010","0","0"
"1770","51.242944","192.168.67.81","192.168.67.26","SSL","70","20087","40875","465","0x0018","2","0"
"1771","51.243010","192.168.67.26","192.168.67.81","TCP","66","16676","465","40875","0x0010","0","0"
"1772","51.345833","192.168.67.81","192.168.67.26","SSL","70","20088","40875","465","0x0018","33","0"
"1773","51.345898","192.168.67.26","192.168.67.81","TCP","66","16677","465","40875","0x0010","0","0"
"1774","51.444861","192.168.67.81","192.168.67.26","SSL","70","20089","40875","465","0x0018","20","0"
"1775","51.444925","192.168.67.26","192.168.67.81","TCP","66","16678","465","40875","0x0010","0","0"
"1776","51.545085","192.168.67.81","192.168.67.26","SSL","70","20090","40875","465","0x0018","26","0"
"1777","51.545148","192.168.67.26","192.168.67.81","TCP","66","16679","465","40875","0x0010","0","0"
"1778","51.645357","192.168.67.81","192.168.67.26","SSL","70","20091","40875","465","0x0018","6","0"
"1779","51.645421","192.168.67.26","192.168.67.81","TCP","66","16680","465","40875","0x0010","0","0"
"1780","51.745272","192.168.67.81","192.168.67.26","SSL","70","20092","40875","465","0x0018","37","0"
"1781","51.745334","192.168.67.26","192.168.67.81","TCP","66","16681","465","40875","0x0010","0","0"
"1782","51.846290","192.168.67.81","192.168.67.26","SSL","70","20093","40875","465","0x0018","51","0"
"1783","51.846351","192.168.67.26","192.168.67.81","TCP","66","16682","465","40875","0x0010","0","0"
"1784","51.947956","192.168.67.81","192.168.67.26","SSL","70","20094","40875","465","0x0018","8","0"
"1785","51.948017","192.168.67.26","192.168.67.81","TCP","66","16683","465","40875","0x0010","0","0"
"1786","52.049522","192.168.67.81","192.168.67.26","SSL","70","20095","40875","465","0x0018","6","0"
"1787","52.049585","192.168.67.26","192.168.67.81","TCP","66","16684","465","40875","0x0010","0","0"
"1788","52.147949","192.168.67.81","192.168.67.26","SSL","70","20096","40875","465","0x0018","53","0"
"1789","52.147990","192.168.67.26","192.168.67.81","TCP","66","16685","465","40875","0x0010","0","0"
"1790","52.249659","192.168.67.81","192.168.67.26","SSL","70","20097","40875","465","0x0018","37","0"
"1791","52.249720","192.168.67.26","192.168.67.81","TCP","66","16686","465","40875","0x0010","0","0"
"1792","52.350322","192.168.67.81","192.168.67.26","SSL","70","20098","40875","465","0x0018","28","0"
"1793","52.350383","192.168.67.26","192.168.67.81","TCP","66","16687","465","40875","0x0010","0","0"
"1794","52.449489","192.168.67.81","192.168.67.26","SSL","70","20099","40875","465","0x0018","55","0"
"1795","52.449549","192.168.67.26","192.168.67.81","TCP","66","16688","465","40875","0x0010","0","0"
"1796","52.550733","192.168.67.81","192.168.67.26","SSL","70","20100","40875","465","0x0018","13","0"
"1797","52.550795","192.168.67.26","192.168.67.81","TCP","66","16689","465","40875","0x0010","0","0"
"1798","52.651010","192.168.67.81","192.168.67.26","SSL","70","20101","40875","465","0x0018","33","0"
"1799","52.651074","192.168.67.26","192.168.67.81","TCP","66","16690","465","40875","0x0010","0","0"
"1800","52.752614","192.168.67.81","192.168.67.26","SSL","70","20102","40875","465","0x0018","25","0"
"1801","52.752676","192.168.67.26","192.168.67.81","TCP","66","16691","465","40875","0x0010","0","0"
"1802","52.852155","192.168.67.81","192.168.67.26","SSL","70","20103","40875","465","0x0018","54","0"
"1803","52.852242","192.168.67.26","192.168.67.81","TCP","66","16692","465","40875","0x0010","0","0"
"1804","52.953328","192.168.67.81","192.168.67.26","SSL","70","20104","40875","465","0x0018","20","0"
