"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"4856","229.100292","192.168.67.37","192.168.67.1","YPSERV","146","64","48430","600","","0x44cd (17613)","0"
"4857","229.100561","192.168.67.1","192.168.67.37","YPSERV","74","64","600","48430","","0x0000 (0)","0"
"4858","229.100846","192.168.67.37","128.130.4.3","DNS","76","64","30675","53","","0xe697 (59031)","0"
"4859","229.102130","128.130.4.3","192.168.67.37","DNS","258","60","53","30675","","0x1c3a (7226)","0"
"4860","229.193382","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1148 (4424)","0"
"4861","229.193501","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2da8 (11688)","0"
"4862","229.294715","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1149 (4425)","0"
"4863","229.294833","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2da9 (11689)","0"
"4864","229.393892","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x114a (4426)","0"
"4865","229.394011","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2daa (11690)","0"
"4866","229.494351","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x114b (4427)","0"
"4867","229.494438","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dab (11691)","0"
"4868","229.595517","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x114c (4428)","0"
"4869","229.595595","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dac (11692)","0"
"4870","229.695830","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x114d (4429)","0"
"4871","229.695937","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dad (11693)","0"
"4872","229.797647","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x114e (4430)","0"
"4873","229.797755","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dae (11694)","0"
"4874","229.897746","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x114f (4431)","0"
"4875","229.897853","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2daf (11695)","0"
"4876","229.998244","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1150 (4432)","0"
"4877","229.998368","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2db0 (11696)","0"
"4878","230.099035","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1151 (4433)","0"
"4879","230.099157","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2db1 (11697)","0"
"4880","230.199509","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1152 (4434)","0"
"4881","230.199646","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2db2 (11698)","0"
"4882","230.299194","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1153 (4435)","0"
"4883","230.299315","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2db3 (11699)","0"
"4884","230.400380","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1154 (4436)","0"
"4885","230.400502","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2db4 (11700)","0"
"4886","230.500269","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1155 (4437)","0"
"4887","230.500393","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2db5 (11701)","0"
"4888","230.601518","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1156 (4438)","0"
"4889","230.601638","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2db6 (11702)","0"
"4890","230.702840","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1157 (4439)","0"
"4891","230.702958","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2db7 (11703)","0"
"4892","230.804204","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1158 (4440)","0"
"4893","230.804324","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2db8 (11704)","0"
"4894","230.903852","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1159 (4441)","0"
"4895","230.903974","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2db9 (11705)","0"
"4896","231.004544","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x115a (4442)","0"
"4897","231.004582","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dba (11706)","0"
"4898","231.105103","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x115b (4443)","0"
"4899","231.105223","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dbb (11707)","0"
"4900","231.206847","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x115c (4444)","0"
"4901","231.206966","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dbc (11708)","0"
"4902","231.308296","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x115d (4445)","0"
"4903","231.308416","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dbd (11709)","0"
"4904","231.407530","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x115e (4446)","0"
"4905","231.407653","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dbe (11710)","0"
"4906","231.509499","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x115f (4447)","0"
"4907","231.509621","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dbf (11711)","0"
"4908","231.608875","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1160 (4448)","0"
"4909","231.608994","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dc0 (11712)","0"
"4910","231.711025","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1161 (4449)","0"
"4911","231.711144","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dc1 (11713)","0"
"4912","231.810563","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1162 (4450)","0"
"4913","231.810682","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dc2 (11714)","0"
"4914","231.911596","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1163 (4451)","0"
"4915","231.911718","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dc3 (11715)","0"
"4916","232.012653","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1164 (4452)","0"
"4917","232.012756","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dc4 (11716)","0"
"4918","232.112960","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1165 (4453)","0"
"4919","232.113063","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dc5 (11717)","0"
"4920","232.214515","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1166 (4454)","0"
"4921","232.214635","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dc6 (11718)","0"
"4922","232.314578","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1167 (4455)","0"
"4923","232.314700","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dc7 (11719)","0"
"4924","232.415855","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1168 (4456)","0"
"4925","232.415979","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dc8 (11720)","0"
"4926","232.517485","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1169 (4457)","0"
"4927","232.517512","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dc9 (11721)","0"
"4928","232.616985","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x116a (4458)","0"
"4929","232.617003","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dca (11722)","0"
"4930","232.718421","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x116b (4459)","0"
"4931","232.718458","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dcb (11723)","0"
"4932","232.726121","94:de:80:aa:56:81","Broadcast","ARP","60","","","","","",""
"4933","232.819200","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x116c (4460)","0"
"4934","232.819238","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dcc (11724)","0"
"4935","232.918960","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x116d (4461)","0"
"4936","232.918998","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dcd (11725)","0"
"4937","233.020434","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x116e (4462)","0"
"4938","233.020556","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dce (11726)","0"
"4939","233.120818","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x116f (4463)","0"
"4940","233.120937","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dcf (11727)","0"
"4941","233.221665","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1170 (4464)","0"
"4942","233.221782","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dd0 (11728)","0"
"4943","233.322981","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1171 (4465)","0"
"4944","233.323100","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dd1 (11729)","0"
"4945","233.422562","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1172 (4466)","0"
"4946","233.422680","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dd2 (11730)","0"
"4947","233.523845","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1173 (4467)","0"
"4948","233.523913","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dd3 (11731)","0"
"4949","233.624614","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1174 (4468)","0"
"4950","233.624678","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dd4 (11732)","0"
"4951","233.726096","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1175 (4469)","0"
"4952","233.726160","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dd5 (11733)","0"
"4953","233.825841","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1176 (4470)","0"
"4954","233.825905","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dd6 (11734)","0"
"4955","233.924990","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1177 (4471)","0"
"4956","233.925031","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dd7 (11735)","0"
"4957","234.027301","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1178 (4472)","0"
"4958","234.027426","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dd8 (11736)","0"
"4959","234.115541","c0:7b:bc:c7:80:16","c0:7b:bc:c7:80:16","LOOP","60","","","","","",""
"4960","234.127027","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1179 (4473)","0"
"4961","234.127146","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dd9 (11737)","0"
"4962","234.227222","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x117a (4474)","0"
"4963","234.227341","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dda (11738)","0"
"4964","234.330124","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x117b (4475)","0"
"4965","234.330242","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2ddb (11739)","0"
"4966","234.429182","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x117c (4476)","0"
"4967","234.429302","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2ddc (11740)","0"
"4968","234.529661","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x117d (4477)","0"
"4969","234.529738","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2ddd (11741)","0"
"4970","234.630052","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x117e (4478)","0"
"4971","234.630110","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dde (11742)","0"
"4972","234.730886","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x117f (4479)","0"
"4973","234.730932","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2ddf (11743)","0"
"4974","234.831606","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1180 (4480)","0"
"4975","234.831653","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2de0 (11744)","0"
"4976","234.931962","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1181 (4481)","0"
"4977","234.932021","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2de1 (11745)","0"
"4978","235.032666","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1182 (4482)","0"
"4979","235.032744","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2de2 (11746)","0"
"4980","235.132244","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1183 (4483)","0"
"4981","235.132311","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2de3 (11747)","0"
"4982","235.233499","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1184 (4484)","0"
"4983","235.233564","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2de4 (11748)","0"
"4984","235.335067","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1185 (4485)","0"
"4985","235.335132","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2de5 (11749)","0"
"4986","235.434084","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1186 (4486)","0"
"4987","235.434150","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2de6 (11750)","0"
"4988","235.535630","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1187 (4487)","0"
"4989","235.535669","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2de7 (11751)","0"
"4990","235.637201","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1188 (4488)","0"
"4991","235.637231","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2de8 (11752)","0"
"4992","235.738574","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1189 (4489)","0"
"4993","235.738600","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2de9 (11753)","0"
"4994","235.839166","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x118a (4490)","0"
"4995","235.839191","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dea (11754)","0"
"4996","235.942660","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x118b (4491)","0"
"4997","235.942685","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2deb (11755)","0"
"4998","236.041194","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x118c (4492)","0"
"4999","236.041321","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dec (11756)","0"
"5000","236.144218","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x118d (4493)","0"
"5001","236.144340","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2ded (11757)","0"
"5002","236.245290","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x118e (4494)","0"
"5003","236.245409","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dee (11758)","0"
"5004","236.345170","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x118f (4495)","0"
"5005","236.345290","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2def (11759)","0"
"5006","236.446979","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1190 (4496)","0"
"5007","236.447098","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2df0 (11760)","0"
"5008","236.546767","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1191 (4497)","0"
"5009","236.546805","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2df1 (11761)","0"
"5010","236.646462","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1192 (4498)","0"
"5011","236.646490","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2df2 (11762)","0"
"5012","236.747089","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1193 (4499)","0"
"5013","236.747116","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2df3 (11763)","0"
"5014","236.849994","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1194 (4500)","0"
"5015","236.850019","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2df4 (11764)","0"
"5016","236.950069","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1195 (4501)","0"
"5017","236.950094","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2df5 (11765)","0"
"5018","237.049100","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1196 (4502)","0"
"5019","237.049225","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2df6 (11766)","0"
"5020","237.150869","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1197 (4503)","0"
"5021","237.150989","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2df7 (11767)","0"
"5022","237.251552","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1198 (4504)","0"
"5023","237.251677","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2df8 (11768)","0"
"5024","237.352589","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1199 (4505)","0"
"5025","237.352707","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2df9 (11769)","0"
"5026","237.452374","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x119a (4506)","0"
"5027","237.452493","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dfa (11770)","0"
"5028","237.552520","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x119b (4507)","0"
"5029","237.552601","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dfb (11771)","0"
"5030","237.654393","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x119c (4508)","0"
"5031","237.654458","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dfc (11772)","0"
"5032","237.754437","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x119d (4509)","0"
"5033","237.754501","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dfd (11773)","0"
"5034","237.855619","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x119e (4510)","0"
"5035","237.855683","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dfe (11774)","0"
"5036","237.956927","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x119f (4511)","0"
"5037","237.956994","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2dff (11775)","0"
"5038","238.057108","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11a0 (4512)","0"
"5039","238.057187","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e00 (11776)","0"
"5040","238.158607","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11a1 (4513)","0"
"5041","238.158672","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e01 (11777)","0"
"5042","238.259394","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11a2 (4514)","0"
"5043","238.259458","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e02 (11778)","0"
"5044","238.361526","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11a3 (4515)","0"
"5045","238.361591","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e03 (11779)","0"
"5046","238.460903","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11a4 (4516)","0"
"5047","238.460970","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e04 (11780)","0"
"5048","238.561994","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11a5 (4517)","0"
"5049","238.562074","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e05 (11781)","0"
"5050","238.662003","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11a6 (4518)","0"
"5051","238.662035","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e06 (11782)","0"
"5052","238.763348","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11a7 (4519)","0"
"5053","238.763413","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e07 (11783)","0"
"5054","238.863244","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11a8 (4520)","0"
"5055","238.863308","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e08 (11784)","0"
"5056","238.965061","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11a9 (4521)","0"
"5057","238.965127","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e09 (11785)","0"
"5058","239.065872","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11aa (4522)","0"
"5059","239.065938","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e0a (11786)","0"
"5060","239.165497","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11ab (4523)","0"
"5061","239.165563","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e0b (11787)","0"
"5062","239.267256","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11ac (4524)","0"
"5063","239.267320","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e0c (11788)","0"
"5064","239.367664","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11ad (4525)","0"
"5065","239.367728","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e0d (11789)","0"
"5066","239.468294","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11ae (4526)","0"
"5067","239.468360","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e0e (11790)","0"
"5068","239.568181","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11af (4527)","0"
"5069","239.568248","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e0f (11791)","0"
"5070","239.668576","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11b0 (4528)","0"
"5071","239.668641","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e10 (11792)","0"
"5072","239.769345","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11b1 (4529)","0"
"5073","239.769410","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e11 (11793)","0"
"5074","239.870684","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11b2 (4530)","0"
"5075","239.870749","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e12 (11794)","0"
"5076","239.971960","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11b3 (4531)","0"
"5077","239.972026","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e13 (11795)","0"
"5078","240.071650","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11b4 (4532)","0"
"5079","240.071717","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e14 (11796)","0"
"5080","240.171900","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11b5 (4533)","0"
"5081","240.171965","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e15 (11797)","0"
"5082","240.272388","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11b6 (4534)","0"
"5083","240.272453","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e16 (11798)","0"
"5084","240.372622","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11b7 (4535)","0"
"5085","240.372686","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e17 (11799)","0"
"5086","240.475409","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11b8 (4536)","0"
"5087","240.475476","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e18 (11800)","0"
"5088","240.573708","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11b9 (4537)","0"
"5089","240.573835","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e19 (11801)","0"
"5090","240.677793","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11ba (4538)","0"
"5091","240.677914","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e1a (11802)","0"
"5092","240.776794","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11bb (4539)","0"
"5093","240.776913","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e1b (11803)","0"
"5094","240.877273","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11bc (4540)","0"
"5095","240.877374","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e1c (11804)","0"
"5096","240.945410","c0:7b:bc:c7:80:16","CDP/VTP/DTP/PAgP/UDLD","DTP","60","","","","","",""
"5097","240.945427","c0:7b:bc:c7:80:16","CDP/VTP/DTP/PAgP/UDLD","DTP","90","","","","","",""
"5098","240.978994","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11bd (4541)","0"
"5099","240.979114","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e1d (11805)","0"
"5100","241.078866","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11be (4542)","0"
"5101","241.078924","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2e1e (11806)","0"
"5102","241.180058","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x11bf (4543)","0"
