"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"963","15.233245","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x096c (2412)","0x299c","45875","443"
"964","15.243800","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x096d (2413)","0x299b","45875","443"
"965","15.254460","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x096e (2414)","0x299a","45875","443"
"966","15.265049","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0971 (2417)","0x2997","45875","443"
"967","15.275783","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0974 (2420)","0x2994","45875","443"
"968","15.286487","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0976 (2422)","0x2992","45875","443"
"969","15.297331","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0979 (2425)","0x298f","45875","443"
"970","15.308137","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x097c (2428)","0x298c","45875","443"
"971","15.318837","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x097e (2430)","0x298a","45875","443"
"972","15.329660","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0980 (2432)","0x2988","45875","443"
"973","15.339699","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0983 (2435)","0x2985","45875","443"
"974","15.350348","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0985 (2437)","0x2983","45875","443"
"975","15.361011","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0986 (2438)","0x2982","45875","443"
"976","15.371896","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0989 (2441)","0x297f","45875","443"
"977","15.382607","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x098a (2442)","0x297e","45875","443"
"978","15.393279","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x098d (2445)","0x297b","45875","443"
"979","15.404017","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0990 (2448)","0x2978","45875","443"
"980","15.413918","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0991 (2449)","0x2977","45875","443"
"981","15.424483","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0992 (2450)","0x2976","45875","443"
"982","15.435462","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0993 (2451)","0x2975","45875","443"
"983","15.445945","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0994 (2452)","0x2974","45875","443"
"984","15.456442","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0997 (2455)","0x2971","45875","443"
"985","15.467373","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0998 (2456)","0x2970","45875","443"
"986","15.476848","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x099a (2458)","0x296e","45875","443"
"987","15.487839","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x099b (2459)","0x296d","45875","443"
"988","15.498188","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x099d (2461)","0x296b","45875","443"
"989","15.508984","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x099f (2463)","0x2969","45875","443"
"990","15.519643","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09a2 (2466)","0x2966","45875","443"
"991","15.530158","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09a3 (2467)","0x2965","45875","443"
"992","15.540811","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09a5 (2469)","0x2963","45875","443"
"993","15.550597","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09a6 (2470)","0x2962","45875","443"
"994","15.561472","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09a8 (2472)","0x2960","45875","443"
"995","15.572174","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09ab (2475)","0x295d","45875","443"
"996","15.583083","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09ae (2478)","0x295a","45875","443"
"997","15.593592","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09af (2479)","0x2959","45875","443"
"998","15.604180","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09b2 (2482)","0x2956","45875","443"
"999","15.614852","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09b4 (2484)","0x2954","45875","443"
"1000","15.625554","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09b6 (2486)","0x2952","45875","443"
"1001","15.636327","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09b8 (2488)","0x2950","45875","443"
"1002","15.646633","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09b9 (2489)","0x294f","45875","443"
"1003","15.657436","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09ba (2490)","0x294e","45875","443"
"1004","15.668113","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09bb (2491)","0x294d","45875","443"
"1005","15.678820","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09bd (2493)","0x294b","45875","443"
"1006","15.689500","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09be (2494)","0x294a","45875","443"
"1007","15.700170","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09c1 (2497)","0x2947","45875","443"
"1008","15.710818","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09c3 (2499)","0x2945","45875","443"
"1009","15.721607","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09c5 (2501)","0x2943","45875","443"
"1010","15.732048","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09c8 (2504)","0x2940","45875","443"
"1011","15.742018","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09c9 (2505)","0x293f","45875","443"
"1012","15.752606","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09cb (2507)","0x293d","45875","443"
"1013","15.763533","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09cd (2509)","0x293b","45875","443"
"1014","15.774308","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09ce (2510)","0x293a","45875","443"
"1015","15.784917","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09d0 (2512)","0x2938","45875","443"
"1016","15.795665","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09d2 (2514)","0x2936","45875","443"
"1017","15.806347","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09d4 (2516)","0x2934","45875","443"
"1018","15.816986","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09d6 (2518)","0x2932","45875","443"
"1019","15.827853","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09d9 (2521)","0x292f","45875","443"
"1020","15.838440","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09da (2522)","0x292e","45875","443"
"1021","15.849022","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09dd (2525)","0x292b","45875","443"
"1022","15.859892","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09de (2526)","0x292a","45875","443"
"1023","15.870632","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09e0 (2528)","0x2928","45875","443"
"1024","15.881229","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09e1 (2529)","0x2927","45875","443"
"1025","15.891884","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09e4 (2532)","0x2924","45875","443"
"1026","15.902455","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09e5 (2533)","0x2923","45875","443"
"1027","15.913254","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09e6 (2534)","0x2922","45875","443"
"1028","15.924157","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09e9 (2537)","0x291f","45875","443"
"1029","15.934727","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09ea (2538)","0x291e","45875","443"
"1030","15.945421","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09ed (2541)","0x291b","45875","443"
"1031","15.955935","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09f0 (2544)","0x2918","45875","443"
"1032","15.966428","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09f1 (2545)","0x2917","45875","443"
"1033","15.976453","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09f2 (2546)","0x2916","45875","443"
"1034","15.987310","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09f4 (2548)","0x2914","45875","443"
"1035","15.997955","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09f6 (2550)","0x2912","45875","443"
"1036","16.008511","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09f8 (2552)","0x2910","45875","443"
"1037","16.019339","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09f9 (2553)","0x290f","45875","443"
"1038","16.028968","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09fb (2555)","0x290d","45875","443"
"1039","16.039755","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09fc (2556)","0x290c","45875","443"
"1040","16.050395","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09fd (2557)","0x290b","45875","443"
"1041","16.061102","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x09ff (2559)","0x2909","45875","443"
"1042","16.071867","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a00 (2560)","0x2908","45875","443"
"1043","16.081710","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a01 (2561)","0x2907","45875","443"
"1044","16.092421","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a04 (2564)","0x2904","45875","443"
"1045","16.103041","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a05 (2565)","0x2903","45875","443"
"1046","16.113642","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a06 (2566)","0x2902","45875","443"
"1047","16.124477","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a07 (2567)","0x2901","45875","443"
"1048","16.134488","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a08 (2568)","0x2900","45875","443"
"1049","16.144983","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a0b (2571)","0x28fd","45875","443"
"1050","16.155705","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a0d (2573)","0x28fb","45875","443"
"1051","16.166474","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a0f (2575)","0x28f9","45875","443"
"1052","16.176299","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a10 (2576)","0x28f8","45875","443"
"1053","16.187028","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a12 (2578)","0x28f6","45875","443"
"1054","16.197485","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a13 (2579)","0x28f5","45875","443"
"1055","16.207977","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a14 (2580)","0x28f4","45875","443"
"1056","16.218647","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a16 (2582)","0x28f2","45875","443"
"1057","16.229319","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a18 (2584)","0x28f0","45875","443"
"1058","16.239917","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a1a (2586)","0x28ee","45875","443"
"1059","16.249755","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a1b (2587)","0x28ed","45875","443"
"1060","16.260406","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a1c (2588)","0x28ec","45875","443"
"1061","16.270943","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a1d (2589)","0x28eb","45875","443"
"1062","16.281891","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a20 (2592)","0x28e8","45875","443"
"1063","16.292536","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a21 (2593)","0x28e7","45875","443"
"1064","16.303364","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a23 (2595)","0x28e5","45875","443"
"1065","16.313848","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a24 (2596)","0x28e4","45875","443"
"1066","16.324479","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a27 (2599)","0x28e1","45875","443"
"1067","16.335118","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a28 (2600)","0x28e0","45875","443"
"1068","16.345821","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a2b (2603)","0x28dd","45875","443"
"1069","16.356452","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a2c (2604)","0x28dc","45875","443"
"1070","16.367329","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a2f (2607)","0x28d9","45875","443"
"1071","16.377835","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a30 (2608)","0x28d8","45875","443"
"1072","16.388381","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a31 (2609)","0x28d7","45875","443"
"1073","16.399030","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a32 (2610)","0x28d6","45875","443"
"1074","16.408807","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a35 (2613)","0x28d3","45875","443"
"1075","16.419748","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a38 (2616)","0x28d0","45875","443"
"1076","16.430201","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a3a (2618)","0x28ce","45875","443"
"1077","16.440885","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a3c (2620)","0x28cc","45875","443"
"1078","16.451685","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a3d (2621)","0x28cb","45875","443"
"1079","16.461649","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a3f (2623)","0x28c9","45875","443"
"1080","16.472610","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a41 (2625)","0x28c7","45875","443"
"1081","16.483234","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a42 (2626)","0x28c6","45875","443"
"1082","16.493787","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a44 (2628)","0x28c4","45875","443"
"1083","16.504485","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a46 (2630)","0x28c2","45875","443"
"1084","16.514480","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a47 (2631)","0x28c1","45875","443"
"1085","16.525403","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a48 (2632)","0x28c0","45875","443"
"1086","16.536011","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a4a (2634)","0x28be","45875","443"
"1087","16.545969","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a4b (2635)","0x28bd","45875","443"
"1088","16.556537","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a4e (2638)","0x28ba","45875","443"
"1089","16.567395","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a50 (2640)","0x28b8","45875","443"
"1090","16.578138","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a51 (2641)","0x28b7","45875","443"
"1091","16.588927","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a53 (2643)","0x28b5","45875","443"
"1092","16.599483","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a56 (2646)","0x28b2","45875","443"
"1093","16.609935","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a58 (2648)","0x28b0","45875","443"
"1094","16.620469","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a5b (2651)","0x28ad","45875","443"
"1095","16.631331","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a5c (2652)","0x28ac","45875","443"
"1096","16.641709","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a5d (2653)","0x28ab","45875","443"
"1097","16.652440","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a60 (2656)","0x28a8","45875","443"
"1098","16.663342","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a61 (2657)","0x28a7","45875","443"
"1099","16.673747","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a62 (2658)","0x28a6","45875","443"
"1100","16.684410","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a64 (2660)","0x28a4","45875","443"
"1101","16.695297","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a65 (2661)","0x28a3","45875","443"
"1102","16.704997","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a67 (2663)","0x28a1","45875","443"
"1103","16.715888","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a6a (2666)","0x289e","45875","443"
"1104","16.726597","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a6b (2667)","0x289d","45875","443"
"1105","16.736500","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a6e (2670)","0x289a","45875","443"
"1106","16.747274","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a70 (2672)","0x2898","45875","443"
"1107","16.758234","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a71 (2673)","0x2897","45875","443"
"1108","16.768149","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a72 (2674)","0x2896","45875","443"
"1109","16.778740","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a74 (2676)","0x2894","45875","443"
"1110","16.789545","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a76 (2678)","0x2892","45875","443"
"1111","16.800088","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a78 (2680)","0x2890","45875","443"
"1112","16.810800","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a7a (2682)","0x288e","45875","443"
"1113","16.821562","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a7d (2685)","0x288b","45875","443"
"1114","16.832063","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a80 (2688)","0x2888","45875","443"
"1115","16.842894","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a82 (2690)","0x2886","45875","443"
"1116","16.853544","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a83 (2691)","0x2885","45875","443"
"1117","16.864258","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a84 (2692)","0x2884","45875","443"
"1118","16.874877","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a86 (2694)","0x2882","45875","443"
"1119","16.885586","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a87 (2695)","0x2881","45875","443"
"1120","16.896206","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a88 (2696)","0x2880","45875","443"
"1121","16.906926","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a89 (2697)","0x287f","45875","443"
"1122","16.917547","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a8a (2698)","0x287e","45875","443"
"1123","16.927510","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a8b (2699)","0x287d","45875","443"
"1124","16.938338","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a8d (2701)","0x287b","45875","443"
"1125","16.948868","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a8f (2703)","0x2879","45875","443"
"1126","16.959538","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a91 (2705)","0x2877","45875","443"
"1127","16.970028","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a92 (2706)","0x2876","45875","443"
"1128","16.980743","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a93 (2707)","0x2875","45875","443"
"1129","16.990573","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a94 (2708)","0x2874","45875","443"
"1130","17.001090","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a95 (2709)","0x2873","45875","443"
"1131","17.011824","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a96 (2710)","0x2872","45875","443"
"1132","17.022458","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x0a98 (2712)","0x2870","45875","443"
