"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"499","0.166361","8.73.98.88","144.66.191.77","TCP","54","0x3b8b (15243)","80","49854","0x0010","2","0"
"500","0.166365","8.73.98.88","144.66.191.77","TCP","54","0x3b8c (15244)","80","49854","0x0010","2","0"
"501","0.166377","8.73.98.88","144.66.191.77","TCP","54","0x3b8d (15245)","80","49854","0x0010","2","0"
"502","0.166380","8.73.98.88","144.66.191.77","TCP","54","0x3b8e (15246)","80","49854","0x0010","2","0"
"503","0.166384","8.73.98.88","144.66.191.77","TCP","54","0x3b8f (15247)","80","49854","0x0010","2","0"
"504","0.166387","8.73.98.88","144.66.191.77","TCP","54","0x3b90 (15248)","80","49854","0x0010","2","0"
"505","0.166560","8.73.98.88","144.66.191.77","TCP","54","0x3b91 (15249)","80","49854","0x0010","2","0"
"506","0.166574","8.73.98.88","144.66.191.77","TCP","54","0x3b92 (15250)","80","49854","0x0010","2","0"
"507","0.166584","8.73.98.88","144.66.191.77","TCP","54","0x3b93 (15251)","80","49854","0x0010","2","0"
"508","0.166640","8.73.98.88","144.66.191.77","TCP","54","0x3b94 (15252)","80","49854","0x0010","2","0"
"509","0.166648","8.73.98.88","144.66.191.77","TCP","54","0x3b95 (15253)","80","49854","0x0010","2","0"
"510","0.166901","8.73.98.88","144.66.191.77","TCP","54","0x3b96 (15254)","80","49854","0x0010","2","0"
"511","0.166909","8.73.98.88","144.66.191.77","TCP","54","0x3b97 (15255)","80","49854","0x0010","2","0"
"512","0.166917","8.73.98.88","144.66.191.77","TCP","54","0x3b98 (15256)","80","49854","0x0010","2","0"
"513","0.166921","8.73.98.88","144.66.191.77","TCP","54","0x3b99 (15257)","80","49854","0x0010","2","0"
"514","0.166934","8.73.98.88","144.66.191.77","TCP","54","0x3b9a (15258)","80","49854","0x0010","2","0"
"515","0.166942","8.73.98.88","144.66.191.77","TCP","54","0x3b9b (15259)","80","49854","0x0010","2","0"
"516","0.167342","8.73.98.88","144.66.191.77","TCP","54","0x3b9c (15260)","80","49854","0x0010","2","0"
"517","0.167425","8.73.98.88","144.66.191.77","TCP","54","0x3b9d (15261)","80","49854","0x0010","2","0"
"518","0.170116","8.73.98.88","144.66.191.77","TCP","54","0x3b9e (15262)","80","49854","0x0010","2","0"
"519","0.171576","8.73.98.88","144.66.191.77","TCP","54","0x3b9f (15263)","80","49854","0x0018","2","0"
"520","0.184027","8.73.98.88","144.66.191.77","TCP","54","0x3ba0 (15264)","80","49854","0x0010","2","0"
"521","0.184031","8.73.98.88","144.66.191.77","TCP","54","0x3ba1 (15265)","80","49854","0x0010","2","0"
"522","0.184041","8.73.98.88","144.66.191.77","TCP","54","0x3ba2 (15266)","80","49854","0x0010","2","0"
"523","0.184045","8.73.98.88","144.66.191.77","TCP","54","0x3ba3 (15267)","80","49854","0x0010","2","0"
"524","0.184052","8.73.98.88","144.66.191.77","TCP","54","0x3ba4 (15268)","80","49854","0x0010","2","0"
"525","0.184093","8.73.98.88","144.66.191.77","TCP","54","0x3ba5 (15269)","80","49854","0x0010","2","0"
"526","0.184100","8.73.98.88","144.66.191.77","TCP","54","0x3ba6 (15270)","80","49854","0x0010","2","0"
"527","0.184111","8.73.98.88","144.66.191.77","TCP","54","0x3ba7 (15271)","80","49854","0x0010","2","0"
"528","0.184163","8.73.98.88","144.66.191.77","TCP","54","0x3ba8 (15272)","80","49854","0x0010","2","0"
"529","0.184177","8.73.98.88","144.66.191.77","TCP","54","0x3ba9 (15273)","80","49854","0x0010","2","0"
"530","0.184183","8.73.98.88","144.66.191.77","TCP","54","0x3baa (15274)","80","49854","0x0010","2","0"
"531","0.184190","8.73.98.88","144.66.191.77","TCP","54","0x3bab (15275)","80","49854","0x0010","2","0"
"532","0.184210","8.73.98.88","144.66.191.77","TCP","54","0x3bac (15276)","80","49854","0x0010","2","0"
"533","0.184222","8.73.98.88","144.66.191.77","TCP","54","0x3bad (15277)","80","49854","0x0010","2","0"
"534","0.184225","8.73.98.88","144.66.191.77","TCP","54","0x3bae (15278)","80","49854","0x0010","2","0"
"535","0.184317","8.73.98.88","144.66.191.77","TCP","54","0x3baf (15279)","80","49854","0x0010","2","0"
