"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"9480","0.110455000","65.126.88.202","161.194.164.237","TCP","54","0xecd4 (60628)","443","51076","0x0010","0","0"
"9481","0.110500000","65.126.88.202","161.194.164.237","TCP","54","0xecd5 (60629)","443","51076","0x0010","0","0"
"9482","0.110503000","170.96.226.237","72.51.0.65","TCP","54","0x74a7 (29863)","64992","443","0x0018","0","0"
"9483","0.110511000","65.126.88.202","161.194.164.237","TCP","54","0xecd6 (60630)","443","51076","0x0010","0","0"
"9484","0.110515000","9.234.29.218","161.177.5.218","TCP","62","0x1108 (4360)","1113","445","0x0002","0","0"
"9485","0.110518000","120.134.213.188","220.70.192.238","TCP","66","0xf2f7 (62199)","80","59553","0x0010","2","0"
"9486","0.110521000","120.134.213.188","220.70.192.238","TCP","66","0xf2f8 (62200)","80","59553","0x0010","2","0"
"9487","0.110524000","8.73.98.88","144.66.191.77","TCP","54","0x3a79 (14969)","80","49854","0x0010","2","0"
"9488","0.110528000","8.73.98.88","144.66.191.77","TCP","54","0x3a7a (14970)","80","49854","0x0010","2","0"
"9489","0.110531000","98.39.47.128","161.194.117.121","UDP","42","0xe671 (58993)","40760","17631","","0","0"
"9490","0.110563000","110.69.22.181","221.72.51.93","NTP","42","0x69bd (27069)","22190","123","","0","0"
"9491","0.110581000","8.73.98.88","144.66.191.77","TCP","54","0x3a7b (14971)","80","49854","0x0010","2","0"
"9492","0.110585000","194.92.8.169","161.177.5.197","UDP","42","0x731d (29469)","6339","54748","","0","0"
"9493","0.110588000","102.57.47.69","221.72.51.208","NTP","42","0xf443 (62531)","80","123","","2","0"
"9494","0.110591000","102.190.128.4","221.72.52.58","NTP","42","0xa806 (43014)","2377","123","","0","0"
"9495","0.110605000","98.39.47.128","161.194.117.121","UDP","42","0xe672 (58994)","40760","17631","","0","0"
"9496","0.110608000","221.40.110.25","161.194.206.244","TCP","54","0x3907 (14599)","65492","80","0x0010","0","0"
"9497","0.110625000","134.134.122.170","179.187.246.122","TCP","54","0xae89 (44681)","80","56409","0x0010","2","0"
"9498","0.110628000","68.212.216.239","161.194.4.98","DNS","54","0x3559 (13657)","62886","53","","0","0"
"9499","0.110632000","183.160.58.104","53.125.108.160","TCP","86","0xcbf3 (52211)","8958","443","0x0010","0","0"
"9500","0.110635000","57.63.75.234","220.70.192.238","TCP","54","0x459c (17820)","443","55151","0x0018","0","0"
"9501","0.110705000","57.63.75.234","220.70.192.238","TCP","54","0x459e (17822)","443","55151","0x0018","0","0"
"9502","0.110709000","57.63.75.234","220.70.192.238","TCP","54","0x45a0 (17824)","443","55151","0x0018","0","0"
"9503","0.110713000","57.63.75.234","220.70.192.238","TCP","54","0x45a2 (17826)","443","55151","0x0018","0","0"
"9504","0.110716000","134.134.122.170","179.187.246.122","TCP","54","0xae8a (44682)","80","56409","0x0010","2","0"
"9505","0.110719000","11.54.55.142","221.72.53.6","DNS","54","0x0000 (0)","53","36786","","0","0"
"9506","0.110727000","134.134.122.170","179.187.246.122","TCP","54","0xae8b (44683)","80","56409","0x0010","2","0"
"9507","0.110730000","134.134.122.170","179.187.246.122","TCP","54","0xae8c (44684)","80","56409","0x0010","2","0"
"9508","0.110734000","134.134.122.170","179.187.246.122","TCP","54","0xae8d (44685)","80","56409","0x0010","2","0"
"9509","0.110737000","134.134.122.170","179.187.246.122","TCP","54","0xae8e (44686)","80","56409","0x0010","2","0"
"9510","0.110783000","92.15.172.113","144.66.29.89","TCP","54","0xc3a9 (50089)","443","51138","0x0010","0","0"
"9511","0.110786000","182.44.219.206","221.72.51.93","NTP","42","0x1247 (4679)","47983","123","","0","0"
"9512","0.110790000","92.15.172.113","144.66.29.89","TCP","54","0xc3aa (50090)","443","51138","0x0010","0","0"
"9513","0.110793000","92.15.172.113","144.66.29.89","TCP","54","0xc3ab (50091)","443","51138","0x0010","0","0"
"9514","0.110796000","179.160.243.118","200.128.36.23","TCP","66","0x6dff (28159)","50118","80","0x0010","0","0"
"9515","0.110799000","92.15.172.113","144.66.29.89","TCP","54","0xc3ac (50092)","443","51138","0x0010","0","0"
"9516","0.110804000","220.70.192.238","155.140.90.201","TCP","66","0xb8bd (47293)","53474","80","0x0010","0","0"
"9517","0.110807000","220.70.192.238","155.140.90.201","TCP","66","0xd41b (54299)","53474","80","0x0010","0","0"
"9518","0.110810000","92.15.172.113","144.66.29.89","TCP","54","0xc3ad (50093)","443","51138","0x0010","0","0"
"9519","0.110813000","220.70.192.238","155.140.90.201","TCP","66","0xda89 (55945)","53474","80","0x0010","0","0"
"9520","0.110896000","92.15.172.113","144.66.29.89","TCP","54","0xc3ae (50094)","443","51138","0x0010","0","0"
"9521","0.110900000","92.15.172.113","144.66.29.89","TCP","54","0xc3af (50095)","443","51138","0x0010","0","0"
"9522","0.110903000","92.15.172.113","144.66.29.89","TCP","54","0xc3b0 (50096)","443","51138","0x0010","0","0"
"9523","0.110907000","92.15.172.113","144.66.29.89","TCP","54","0xc3b1 (50097)","443","51138","0x0010","0","0"
"9524","0.110910000","92.15.172.113","144.66.29.89","TCP","54","0xc3b2 (50098)","443","51138","0x0010","0","0"
"9525","0.110914000","92.15.172.113","144.66.29.89","TCP","54","0xc3b3 (50099)","443","51138","0x0010","0","0"
"9526","0.110917000","92.15.172.113","144.66.29.89","TCP","54","0xc3b4 (50100)","443","51138","0x0010","0","0"
"9527","0.110920000","92.15.172.113","144.66.29.89","TCP","54","0xc3b5 (50101)","443","51138","0x0010","0","0"
"9528","0.110924000","53.248.0.201","220.70.192.238","TCP","66","0xf47b (62587)","443","48127","0x0010","0","0"
"9529","0.110927000","92.15.172.113","144.66.29.89","TCP","54","0xc3b6 (50102)","443","51138","0x0010","0","0"
"9530","0.110936000","106.205.204.120","161.194.206.244","TCP","54","0x11ec (4588)","48673","80","0x0010","0","0"
"9531","0.110946000","124.118.74.44","221.72.51.93","NTP","42","0x45b4 (17844)","42772","123","","0","0"
"9532","0.110949000","1.20.7.83","221.72.54.117","NTP","42","0x1bb2 (7090)","18583","123","","0","0"
"9533","0.110956000","92.15.172.113","144.66.29.89","TCP","54","0xc3b7 (50103)","443","51138","0x0010","0","0"
"9534","0.110959000","100.247.153.17","161.194.206.244","TCP","66","0x040c (1036)","13238","80","0x0010","0","0"
"9535","0.110963000","92.15.172.113","144.66.29.89","TCP","54","0xc3b8 (50104)","443","51138","0x0010","0","0"
"9536","0.110967000","92.15.172.113","144.66.29.89","TCP","54","0xc3b9 (50105)","443","51138","0x0010","0","0"
"9537","0.111032000","92.15.172.113","144.66.29.89","TCP","54","0xc3ba (50106)","443","51138","0x0010","0","0"
"9538","0.111036000","221.100.234.92","161.194.49.146","TCP","54","0xe499 (58521)","80","57035","0x0010","0","0"
"9539","0.111040000","221.100.234.92","161.194.49.146","TCP","54","0xe49a (58522)","80","57035","0x0010","0","0"
"9540","0.111047000","221.100.234.92","161.194.49.146","TCP","54","0xe49b (58523)","80","57035","0x0010","0","0"
"9541","0.111050000","92.15.172.113","144.66.29.89","TCP","54","0xc3bb (50107)","443","51138","0x0010","0","0"
"9542","0.111055000","106.205.204.120","161.194.206.244","TCP","54","0x11ed (4589)","48129","80","0x0010","0","0"
"9543","0.111058000","170.96.226.237","72.51.0.65","TCP","54","0x74a8 (29864)","64992","443","0x0018","0","0"
"9544","0.111061000","221.100.234.92","161.194.49.146","TCP","54","0xe49c (58524)","80","57035","0x0010","0","0"
"9545","0.111065000","221.100.234.92","161.194.49.146","TCP","54","0xe49d (58525)","80","57035","0x0010","0","0"
"9546","0.111087000","102.190.128.4","221.72.52.58","NTP","42","0xc506 (50438)","41433","123","","0","0"
"9547","0.111097000","92.15.172.113","144.66.29.89","TCP","54","0xc3bc (50108)","443","51138","0x0010","0","0"
"9548","0.111100000","92.15.172.113","144.66.29.89","TCP","54","0xc3bd (50109)","443","51138","0x0010","0","0"
"9549","0.111104000","106.205.204.120","161.194.206.244","TCP","54","0x11ee (4590)","48129","80","0x0010","0","0"
"9550","0.111111000","92.15.172.113","144.66.29.89","TCP","54","0xc3be (50110)","443","51138","0x0010","0","0"
"9551","0.111116000","92.15.172.113","144.66.29.89","TCP","54","0xc3bf (50111)","443","51138","0x0010","0","0"
"9552","0.111173000","92.15.172.113","144.66.29.89","TCP","54","0xc3c0 (50112)","443","51138","0x0010","0","0"
"9553","0.111177000","92.15.172.113","144.66.29.89","TCP","54","0xc3c1 (50113)","443","51138","0x0010","0","0"
"9554","0.111180000","92.15.172.113","144.66.29.89","TCP","54","0xc3c2 (50114)","443","51138","0x0010","0","0"
"9555","0.111187000","92.15.172.113","144.66.29.89","TCP","54","0xc3c3 (50115)","443","51138","0x0010","0","0"
"9556","0.111190000","221.100.234.50","179.160.237.157","TCP","54","0x5e24 (24100)","80","47803","0x0010","0","0"
"9557","0.111193000","106.205.204.120","161.194.206.244","TCP","54","0x11ef (4591)","48129","80","0x0010","0","0"
"9558","0.111201000","92.15.172.113","144.66.29.89","TCP","54","0xc3c4 (50116)","443","51138","0x0010","0","0"
"9559","0.111205000","92.15.172.113","144.66.29.89","TCP","54","0xc3c5 (50117)","443","51138","0x0010","0","0"
"9560","0.111256000","113.45.199.23","220.70.192.238","TCP","54","0x56e4 (22244)","443","53246","0x0010","2","0"
"9561","0.111259000","113.45.199.23","220.70.192.238","TCP","54","0x56e5 (22245)","443","53246","0x0010","2","0"
"9562","0.111263000","144.66.190.66","3.207.136.23","TCP","54","0x3152 (12626)","58806","443","0x0018","0","0"
"9563","0.111266000","144.66.190.66","3.207.136.23","TCP","54","0x3153 (12627)","58806","443","0x0018","0","0"
"9564","0.111274000","92.15.172.113","144.66.29.89","TCP","54","0xc3c6 (50118)","443","51138","0x0010","0","0"
"9565","0.111277000","92.15.172.113","144.66.29.89","TCP","54","0xc3c7 (50119)","443","51138","0x0010","0","0"
"9566","0.111284000","92.15.172.113","144.66.29.89","TCP","54","0xc3c8 (50120)","443","51138","0x0010","0","0"
"9567","0.111352000","193.96.116.254","161.194.67.91","TCP","74","0x1b1c (6940)","27715","54770","0x0002","0","0"
"9568","0.111355000","110.69.22.181","221.72.51.93","NTP","42","0xc06d (49261)","25055","123","","0","0"
"9569","0.111358000","92.15.172.113","144.66.29.89","TCP","54","0xc3c9 (50121)","443","51138","0x0010","0","0"
"9570","0.111363000","170.96.226.237","72.51.0.65","TCP","54","0x74a9 (29865)","64992","443","0x0010","0","0"
"9571","0.111366000","92.15.172.113","144.66.29.89","TCP","54","0xc3ca (50122)","443","51138","0x0010","0","0"
"9572","0.111369000","92.15.172.113","144.66.29.89","TCP","54","0xc3cb (50123)","443","51138","0x0010","0","0"
"9573","0.111373000","221.100.234.92","161.194.49.146","TCP","54","0xe49e (58526)","80","57035","0x0010","0","0"
"9574","0.111376000","92.15.172.113","144.66.29.89","TCP","54","0xc3cc (50124)","443","51138","0x0010","0","0"
"9575","0.111380000","221.100.234.92","161.194.49.146","TCP","54","0xe49f (58527)","80","57035","0x0010","0","0"
"9576","0.111383000","221.100.234.92","161.194.49.146","TCP","54","0xe4a0 (58528)","80","57035","0x0010","0","0"
"9577","0.111416000","102.187.75.134","161.194.66.222","TCP","66","0x2d3e (11582)","12200","54762","0x0002","2","0"
"9578","0.111419000","92.15.172.113","144.66.29.89","TCP","54","0xc3cd (50125)","443","51138","0x0010","0","0"
"9579","0.111425000","221.100.234.92","161.194.49.146","TCP","54","0xe4a1 (58529)","80","57035","0x0010","0","0"
"9580","0.111429000","170.96.226.237","72.51.0.65","TCP","54","0x74aa (29866)","64992","443","0x0018","0","0"
"9581","0.111432000","92.15.172.113","144.66.29.89","TCP","54","0xc3ce (50126)","443","51138","0x0010","0","0"
"9582","0.111437000","170.96.195.0","53.248.12.35","TCP","66","0xc538 (50488)","63531","443","0x0010","0","0"
"9583","0.111443000","221.100.234.92","161.194.49.146","TCP","54","0xe4a2 (58530)","80","57035","0x0010","0","0"
"9584","0.111447000","13.136.188.141","161.194.206.244","TCP","54","0x3c3c (15420)","3502","80","0x0010","0","0"
"9585","0.111494000","144.66.31.58","220.72.226.133","TCP","54","0x2909 (10505)","53014","80","0x0010","0","0"
"9586","0.111497000","92.15.172.113","144.66.29.89","TCP","54","0xc3cf (50127)","443","51138","0x0010","0","0"
"9587","0.111500000","221.100.234.92","161.194.49.146","TCP","54","0xe4a3 (58531)","80","57035","0x0010","0","0"
"9588","0.111504000","221.100.234.92","161.194.49.146","TCP","54","0xe4a4 (58532)","80","57035","0x0010","0","0"
"9589","0.111507000","102.190.128.4","221.72.51.208","NTP","42","0x4c81 (19585)","922","123","","0","0"
"9590","0.111511000","92.15.172.113","144.66.29.89","TCP","54","0xc3d0 (50128)","443","51138","0x0010","0","0"
"9591","0.111514000","92.15.172.113","144.66.29.89","TCP","54","0xc3d1 (50129)","443","51138","0x0010","0","0"
"9592","0.111518000","88.189.40.193","179.182.241.187","TCP","54","0x39c3 (14787)","44444","80","0x0002","0","0"
"9593","0.111521000","92.15.172.113","144.66.29.89","TCP","54","0xc3d2 (50130)","443","51138","0x0010","0","0"
"9594","0.111557000","45.170.249.119","161.194.206.244","TCP","54","0x6898 (26776)","53010","80","0x0010","0","0"
"9595","0.111560000","92.15.172.113","144.66.29.89","TCP","54","0xc3d3 (50131)","443","51138","0x0010","0","0"
"9596","0.111564000","92.15.172.113","144.66.29.89","TCP","54","0xc3d4 (50132)","443","51138","0x0010","0","0"
"9597","0.111567000","92.15.172.113","144.66.29.89","TCP","54","0xc3d5 (50133)","443","51138","0x0010","0","0"
"9598","0.111574000","220.70.192.238","53.248.0.201","TCP","66","0x668f (26255)","48127","443","0x0018","0","0"
"9599","0.111577000","92.15.172.113","144.66.29.89","TCP","54","0xc3d6 (50134)","443","51138","0x0010","0","0"
"9600","0.111581000","98.198.235.189","161.194.166.19","UDP","42","0x0000 (0)","1935","63044","","0","0"
"9601","0.111585000","92.54.148.115","144.66.41.2","UDP","42","0x4de3 (19939)","58027","36698","","0","0"
"9602","0.111588000","92.15.172.113","144.66.29.89","TCP","54","0xc3d7 (50135)","443","51138","0x0010","0","0"
"9603","0.111636000","92.15.172.113","144.66.29.89","TCP","54","0xc3d8 (50136)","443","51138","0x0010","0","0"
"9604","0.111643000","92.15.172.113","144.66.29.89","TCP","54","0xc3d9 (50137)","443","51138","0x0010","0","0"
"9605","0.111646000","106.231.90.115","161.194.64.157","TCP","66","0x318d (12685)","57334","8547","0x0002","0","0"
"9606","0.111649000","92.15.172.113","144.66.29.89","TCP","54","0xc3da (50138)","443","51138","0x0010","0","0"
"9607","0.111653000","92.15.172.113","144.66.29.89","TCP","54","0xc3db (50139)","443","51138","0x0010","0","0"
"9608","0.111656000","92.54.148.115","144.66.41.2","UDP","42","0x4de3 (19939)","58027","36698","","0","0"
"9609","0.111659000","65.126.88.202","161.194.164.237","TCP","54","0xecd7 (60631)","443","51076","0x0010","0","0"
"9610","0.111663000","144.66.92.216","70.69.217.63","TCP","54","0x5f77 (24439)","49159","80","0x0018","0","0"
"9611","0.111667000","65.126.88.202","161.194.164.237","TCP","54","0xecd8 (60632)","443","51076","0x0010","0","0"
"9612","0.111725000","92.15.172.113","144.66.29.89","TCP","54","0xc3dc (50140)","443","51138","0x0010","0","0"
"9613","0.111733000","65.126.88.202","161.194.164.237","TCP","54","0xecd9 (60633)","443","51076","0x0010","0","0"
"9614","0.111736000","65.126.88.202","161.194.164.237","TCP","54","0xecda (60634)","443","51076","0x0010","0","0"
"9615","0.111739000","92.15.172.113","144.66.29.89","TCP","54","0xc3dd (50141)","443","51138","0x0010","0","0"
"9616","0.111743000","179.160.96.187","211.2.138.21","TCP","54","0x33f1 (13297)","50071","443","0x0010","0","0"
"9617","0.111746000","65.126.88.202","161.194.164.237","TCP","54","0xecdb (60635)","443","51076","0x0010","0","0"
"9618","0.111749000","65.126.88.202","161.194.164.237","TCP","54","0xecdc (60636)","443","51076","0x0010","0","0"
"9619","0.111753000","92.15.172.113","144.66.29.89","TCP","54","0xc3de (50142)","443","51138","0x0010","0","0"
"9620","0.111790000","86.197.177.46","161.194.67.91","TCP","62","0x28d6 (10454)","62568","54770","0x0002","0","0"
"9621","0.111794000","92.15.172.113","144.66.29.89","TCP","54","0xc3df (50143)","443","51138","0x0010","0","0"
"9622","0.111797000","183.160.58.104","53.125.108.160","TCP","86","0xb32c (45868)","8958","443","0x0010","0","0"
"9623","0.111801000","92.15.172.113","144.66.29.89","TCP","54","0xc3e0 (50144)","443","51138","0x0010","0","0"
"9624","0.111804000","183.160.23.121","57.48.119.150","TCP","78","0x3541 (13633)","50010","80","0x0002","24","0"
"9625","0.111807000","92.15.172.113","144.66.29.89","TCP","54","0xc3e1 (50145)","443","51138","0x0010","0","0"
"9626","0.111811000","92.15.172.113","144.66.29.89","TCP","54","0xc3e2 (50146)","443","51138","0x0010","0","0"
"9627","0.111814000","179.160.242.65","211.2.138.61","TCP","66","0xcee5 (52965)","61938","443","0x0010","0","0"
"9628","0.111821000","92.15.172.113","144.66.29.89","TCP","54","0xc3e3 (50147)","443","51138","0x0010","0","0"
"9629","0.111846000","136.93.141.75","170.96.9.187","TCP","54","0x71bc (29116)","80","23518","0x0010","0","0"
"9630","0.111849000","136.93.141.75","170.96.9.187","TCP","54","0x71bd (29117)","80","23518","0x0011","0","0"
"9631","0.111857000","155.140.90.214","220.70.192.38","TCP","54","0x410f (16655)","80","55908","0x0010","0","0"
"9632","0.111860000","155.140.90.214","220.70.192.38","TCP","54","0x4110 (16656)","80","55908","0x0010","0","0"
"9633","0.111867000","92.15.172.113","144.66.29.89","TCP","54","0xc3e4 (50148)","443","51138","0x0010","0","0"
"9634","0.111870000","13.1.242.63","161.194.206.244","TCP","54","0x08a8 (2216)","46898","80","0x0010","0","0"
"9635","0.111873000","92.15.172.113","144.66.29.89","TCP","54","0xc3e5 (50149)","443","51138","0x0010","0","0"
"9636","0.111896000","92.15.172.113","144.66.29.89","TCP","54","0xc3e6 (50150)","443","51138","0x0010","0","0"
"9637","0.111900000","170.96.53.217","53.248.10.87","TCP","66","0xbba3 (48035)","62598","443","0x0010","0","0"
"9638","0.111903000","92.15.172.113","144.66.29.89","TCP","54","0xc3e7 (50151)","443","51138","0x0010","0","0"
"9639","0.111910000","92.15.172.113","144.66.29.89","TCP","54","0xc3e8 (50152)","443","51138","0x0010","0","0"
"9640","0.111913000","19.224.244.30","221.72.53.147","TCP","54","0x0000 (0)","20578","22","0x0004","0","0"
"9641","0.111916000","92.15.172.113","144.66.29.89","TCP","54","0xc3e9 (50153)","443","51138","0x0010","0","0"
"9642","0.111920000","156.66.83.120","161.194.206.244","TCP","78","0x17bf (6079)","47459","80","0x0010","0","0"
"9643","0.111923000","156.66.83.120","161.194.206.244","TCP","78","0xa5e4 (42468)","47459","80","0x0010","0","0"
"9644","0.111927000","156.66.83.120","161.194.206.244","TCP","78","0x2925 (10533)","47459","80","0x0010","0","0"
"9645","0.111972000","92.15.172.113","144.66.29.89","TCP","54","0xc3ea (50154)","443","51138","0x0010","0","0"
"9646","0.111975000","92.15.172.113","144.66.29.89","TCP","54","0xc3eb (50155)","443","51138","0x0010","0","0"
"9647","0.111979000","8.73.98.89","220.70.192.238","TCP","66","0x6f3a (28474)","80","56662","0x0010","2","0"
"9648","0.111985000","113.47.216.123","183.160.185.144","TCP","66","0xe2e7 (58087)","80","53854","0x0010","2","0"
"9649","0.111989000","111.70.8.34","161.194.206.244","TCP","66","0x2374 (9076)","47023","80","0x0010","0","0"
"9650","0.111992000","179.160.243.118","200.128.36.23","TCP","66","0xdb3b (56123)","50118","80","0x0018","0","0"
"9651","0.111996000","155.140.90.214","220.70.192.38","TCP","54","0x4111 (16657)","80","55908","0x0010","0","0"
"9652","0.111999000","155.140.90.214","220.70.192.38","TCP","54","0x4112 (16658)","80","55908","0x0010","0","0"
"9653","0.112007000","63.199.227.15","220.70.192.238","TCP","66","0x40ad (16557)","443","49323","0x0010","2","0"
"9654","0.112011000","116.95.116.1","161.194.153.132","DNS","54","0x0000 (0)","53","17994","","0","0"
"9655","0.112014000","103.225.253.238","179.182.202.187","TCP","66","0x245e (9310)","10888","50348","0x0002","0","0"
"9656","0.112018000","63.199.227.15","220.70.192.238","TCP","66","0xa49d (42141)","443","49322","0x0010","2","0"
"9657","0.112025000","45.170.249.119","161.194.206.244","TCP","54","0x6899 (26777)","53027","80","0x0010","0","0"
"9658","0.112028000","144.66.190.66","3.207.136.23","TCP","54","0x3154 (12628)","58806","443","0x0018","0","0"
"9659","0.112031000","144.66.190.66","3.207.136.23","TCP","54","0x3155 (12629)","58806","443","0x0018","0","0"
"9660","0.112035000","144.66.190.66","3.207.136.23","TCP","54","0x3157 (12631)","58806","443","0x0018","0","0"
"9661","0.112043000","221.72.62.178","100.41.25.7","TCP","66","0xed42 (60738)","52769","41003","0x0018","0","0"
"9662","0.112058000","144.66.190.66","3.207.136.23","TCP","54","0x3156 (12630)","58806","443","0x0018","0","0"
"9663","0.112062000","144.66.190.66","3.207.136.23","TCP","54","0x3158 (12632)","58806","443","0x0018","0","0"
"9664","0.112065000","144.66.190.66","3.207.136.23","TCP","54","0x3159 (12633)","58806","443","0x0018","0","0"
"9665","0.112070000","170.96.60.130","72.51.0.12","TCP","66","0xdd15 (56597)","63473","80","0x0011","0","0"
"9666","0.112077000","221.100.234.50","179.160.237.157","TCP","54","0x5e25 (24101)","80","47803","0x0010","0","0"
"9667","0.112092000","13.1.242.63","161.194.206.244","TCP","54","0x08a9 (2217)","46898","80","0x0010","0","0"
"9668","0.112095000","144.66.30.1","1.13.115.23","TCP","54","0x7e58 (32344)","49667","443","0x0010","0","0"
"9669","0.112102000","113.15.123.147","183.160.141.155","TCP","54","0xfe35 (65077)","443","52012","0x0010","2","0"
"9670","0.112109000","113.15.123.147","183.160.141.155","TCP","54","0xfe36 (65078)","443","52012","0x0018","2","0"
"9671","0.112112000","136.207.173.246","161.194.206.244","TCP","54","0x3ea4 (16036)","53861","80","0x0010","0","0"
"9672","0.112115000","63.199.227.15","220.70.192.238","TCP","66","0x40ae (16558)","443","49323","0x0018","2","0"
"9673","0.112123000","155.140.90.214","220.70.192.38","TCP","54","0x4113 (16659)","80","55908","0x0010","0","0"
"9674","0.112145000","220.73.105.173","68.154.103.70","TCP","66","0x3244 (12868)","32878","80","0x0018","0","0"
"9675","0.112149000","220.73.105.173","131.242.0.116","TCP","54","0x063f (1599)","11197","443","0x0010","0","0"
"9676","0.112151000","155.140.90.214","220.70.192.38","TCP","54","0x4114 (16660)","80","55908","0x0010","0","0"
"9677","0.112156000","114.176.157.191","221.72.61.209","TCP","66","0x7297 (29335)","5960","80","0x0010","0","0"
"9678","0.112163000","144.66.30.1","1.13.115.23","TCP","54","0xd069 (53353)","49667","443","0x0010","0","0"
"9679","0.112166000","113.15.123.147","183.160.141.155","TCP","54","0x60f3 (24819)","443","52016","0x0010","2","0"
"9680","0.112169000","113.15.123.147","183.160.141.155","TCP","54","0x60f4 (24820)","443","52016","0x0018","2","0"
"9681","0.112172000","110.69.22.181","221.72.51.93","NTP","42","0xf093 (61587)","29581","123","","0","0"
"9682","0.112176000","13.1.242.63","161.194.206.244","TCP","54","0x08aa (2218)","46898","80","0x0010","0","0"
"9683","0.112257000","201.137.221.41","179.187.244.38","TCP","54","0x3c64 (15460)","443","65459","0x0010","0","0"
"9684","0.112261000","201.137.221.41","179.187.244.38","TCP","54","0x3c65 (15461)","443","65459","0x0010","0","0"
"9685","0.112264000","124.118.74.44","221.72.51.234","NTP","42","0x92c2 (37570)","7721","123","","0","0"
"9686","0.112267000","103.135.68.171","179.47.216.176","TCP","74","0x6b5a (27482)","34134","23","0x0002","0","0"
"9687","0.112271000","155.140.90.214","220.70.192.38","TCP","54","0x4115 (16661)","80","55908","0x0010","0","0"
"9688","0.112277000","155.140.90.214","220.70.192.38","TCP","54","0x4116 (16662)","80","55908","0x0010","0","0"
"9689","0.112281000","155.140.90.214","220.70.192.38","TCP","54","0x4117 (16663)","80","55908","0x0010","0","0"
"9690","0.112284000","220.70.92.36","57.49.95.41","TCP","54","0x137e (4990)","60599","443","0x0010","0","0"
"9691","0.112287000","220.70.92.36","57.49.95.41","TCP","54","0xeb4a (60234)","60599","443","0x0018","0","0"
"9692","0.112309000","183.160.253.253","23.65.119.214","TCP","66","0x92b4 (37556)","22","40018","0x0018","0","0"
"9693","0.112313000","155.140.90.214","220.70.192.38","TCP","54","0x4118 (16664)","80","55908","0x0010","0","0"
"9694","0.112317000","144.66.31.107","110.111.226.206","UDP","42","0x4819 (18457)","61861","36094","","0","0"
"9695","0.112320000","144.66.137.193","107.64.83.61","TCP","74","0x6dfd (28157)","993","35807","0x0012","0","0"
"9696","0.112323000","179.160.242.65","211.2.138.61","TCP","66","0x0b18 (2840)","61938","443","0x0010","0","0"
"9697","0.112327000","155.140.90.214","220.70.192.38","TCP","54","0x4119 (16665)","80","55908","0x0010","0","0"
"9698","0.112330000","220.70.192.38","155.140.90.214","TCP","54","0xdc5a (56410)","55908","80","0x0010","0","0"
"9699","0.112333000","155.140.90.214","220.70.192.38","TCP","54","0x411a (16666)","80","55908","0x0010","0","0"
"9700","0.112336000","107.28.246.107","144.66.66.233","UDP","42","0x37cd (14285)","8000","8000","","0","0"
"9701","0.112340000","131.245.235.189","170.96.151.56","TCP","66","0x5d7a (23930)","443","50149","0x0012","0","0"
"9702","0.112455000","220.19.135.152","161.194.206.244","TCP","54","0x21ef (8687)","60174","80","0x0010","0","0"
"9703","0.112458000","155.140.90.214","220.70.192.38","TCP","54","0x411b (16667)","80","55908","0x0010","0","0"
"9704","0.112461000","155.140.90.214","220.70.192.38","TCP","54","0x411c (16668)","80","55908","0x0010","0","0"
"9705","0.112465000","114.176.157.191","221.72.61.209","TCP","66","0x7298 (29336)","5950","80","0x0010","0","0"
"9706","0.112468000","65.126.88.202","161.194.164.237","TCP","54","0xecde (60638)","443","51076","0x0010","0","0"
"9707","0.112472000","65.126.88.202","161.194.164.237","TCP","54","0xecdf (60639)","443","51076","0x0010","0","0"
"9708","0.112475000","220.70.192.38","155.140.90.214","TCP","54","0xdc5d (56413)","55908","80","0x0010","0","0"
"9709","0.112481000","220.73.105.173","217.60.244.226","TCP","54","0x2c25 (11301)","50250","80","0x0010","0","0"
"9710","0.112509000","155.140.90.214","220.70.192.38","TCP","54","0x411d (16669)","80","55908","0x0010","0","0"
"9711","0.112512000","155.140.90.214","220.70.192.38","TCP","54","0x411e (16670)","80","55908","0x0010","0","0"
"9712","0.112515000","220.73.105.173","155.175.1.240","TCP","66","0x0f63 (3939)","10051","443","0x0010","0","0"
"9713","0.112518000","221.100.234.55","161.194.166.249","TCP","54","0x3c90 (15504)","80","52210","0x0010","0","0"
"9714","0.112522000","221.100.234.55","161.194.166.249","TCP","54","0x3c91 (15505)","80","52210","0x0010","0","0"
"9715","0.112525000","13.1.242.63","161.194.206.244","TCP","54","0x08ab (2219)","46898","80","0x0010","0","0"
"9716","0.112538000","114.176.157.191","221.72.61.209","TCP","66","0x7299 (29337)","5960","80","0x0010","0","0"
"9717","0.112614000","85.64.170.2","179.187.90.164","TCP","66","0xcdc0 (52672)","8060","55935","0x0010","0","0"
"9718","0.112618000","53.248.28.207","144.66.190.162","TCP","66","0x41c0 (16832)","443","59094","0x0018","0","0"
"9719","0.112624000","220.70.192.238","1.2.176.187","TCP","66","0x17da (6106)","58390","443","0x0010","0","0"
"9720","0.112629000","221.100.234.92","161.194.49.146","TCP","54","0xe4a5 (58533)","80","57035","0x0010","0","0"
"9721","0.112632000","221.100.234.92","161.194.49.146","TCP","54","0xe4a6 (58534)","80","57035","0x0010","0","0"
"9722","0.112636000","103.135.68.171","179.47.216.178","TCP","74","0x1feb (8171)","51533","23","0x0002","0","0"
