"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"635","0.232965000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"636","0.233219000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"637","0.233327000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"638","0.233518000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"639","0.233788000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"640","0.234310000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"641","0.234473000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"642","0.234639000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"643","0.234813000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"644","0.235088000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"645","0.235169000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"646","0.235387000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"647","0.235543000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"648","0.235716000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"649","0.235896000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"650","0.236104000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"651","0.236289000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"652","0.236456000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"653","0.237165000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"654","0.237576000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"655","0.238095000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"656","0.238276000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"657","0.238639000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"658","0.238832000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"659","0.239208000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"660","0.239360000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"661","0.239649000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"662","0.239857000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"663","0.240016000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"664","0.240177000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"665","0.240572000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"666","0.240735000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"667","0.260013000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"668","0.260188000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"669","0.260378000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"670","0.260726000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"671","0.261077000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"672","0.261284000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"673","0.261469000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"674","0.261835000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"675","0.262013000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"676","0.262194000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"677","0.262415000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"678","0.262551000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"679","0.262738000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"680","0.262946000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"681","0.263214000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"682","0.263399000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"683","0.263609000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"684","0.263956000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"685","0.264132000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"686","0.264311000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"687","0.264722000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"688","0.265107000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"689","0.265401000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"690","0.265609000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"691","0.265825000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"692","0.265969000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"693","0.266176000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"694","0.266349000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"695","0.266772000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"696","0.266894000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"697","0.267147000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"698","0.267454000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"699","0.267647000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"700","0.267802000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"701","0.268009000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"702","0.268199000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"703","0.268368000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"704","0.268561000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"705","0.268735000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"706","0.269101000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"707","0.269276000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"708","0.269471000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"709","0.269715000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"710","0.269931000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"711","0.270198000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"712","0.270418000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"713","0.270588000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"714","0.270773000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"715","0.270946000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"716","0.271143000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"717","0.271306000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"718","0.271472000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"719","0.271714000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"720","0.271860000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"721","0.272063000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"722","0.272224000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"723","0.272402000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"724","0.272603000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"725","0.272782000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"726","0.273230000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"727","0.273711000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"728","0.273917000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"729","0.274094000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"730","0.274277000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"731","0.274470000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"732","0.274728000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"733","0.274912000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"734","0.275123000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"735","0.275467000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"736","0.275682000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"737","0.275824000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"738","0.276020000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"739","0.276413000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"740","0.276748000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"741","0.276935000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"742","0.277133000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"743","0.277308000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"744","0.277485000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"745","0.277712000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"746","0.277877000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"747","0.278045000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"748","0.278251000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"749","0.278617000","217.115.207.87","104.143.6.233","NTP","42","0","123","27707","","0","0"
"750","0.280299000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"751","0.280548000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"752","0.280730000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"753","0.280953000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"754","0.281127000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"755","0.281306000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"756","0.281675000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"757","0.281888000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"758","0.282033000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"759","0.282236000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"760","0.282421000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"761","0.282588000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"762","0.282977000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"763","0.283234000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"764","0.283413000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"765","0.283782000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"766","0.283986000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"767","0.284169000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"768","0.284358000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"769","0.284646000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"770","0.284823000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"771","0.284998000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"772","0.285274000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"773","0.285454000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"774","0.285660000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"775","0.285855000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"776","0.286034000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"777","0.286227000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"778","0.286394000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"779","0.286755000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"780","0.286960000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"781","0.287182000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"782","0.287325000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"783","0.287498000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"784","0.287699000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"785","0.287890000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"786","0.288068000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"787","0.288275000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"788","0.288657000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"789","0.288805000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"790","0.288985000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"791","0.289194000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"792","0.289363000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"793","0.289794000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"794","0.290000000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"795","0.290221000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"796","0.290393000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"797","0.291151000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"798","0.291335000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"799","0.291477000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"800","0.291745000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"801","0.291894000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"802","0.292060000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"803","0.292233000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"804","0.292406000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"805","0.292587000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"806","0.292801000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"807","0.292976000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"808","0.293524000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"809","0.293719000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"810","0.294082000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"811","0.294634000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"812","0.295014000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"813","0.295380000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"814","0.295580000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"815","0.295765000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"816","0.295971000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"817","0.296158000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"818","0.296284000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"819","0.296506000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"820","0.296692000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"821","0.296838000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"822","0.297030000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"823","0.297208000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"824","0.297608000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"825","0.297824000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"826","0.297974000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"827","0.298382000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"828","0.298571000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"829","0.298738000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"830","0.298906000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
"831","0.299120000","217.115.207.87","104.143.6.233","NTP","42","0","123","20621","","0","0"
