"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"219","0.142360","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1281108 Win=3213 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575279","0","0x7342 (29506)","0xa0f8","5960","80"
"220","0.142553","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1288348 Win=414208 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575279","0","0x7343 (29507)","0xa0f7","5950","80"
"221","0.142582","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1298484 Win=417024 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575279","0","0x7344 (29508)","0xa0f6","5950","80"
"222","0.142657","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1312964 Win=419968 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575279","0","0x7345 (29509)","0xa0f5","5950","80"
"223","0.142775","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1315860 Win=422912 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575280","0","0x7346 (29510)","0xa0f4","5950","80"
"224","0.142786","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1320204 Win=3326 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575280","0","0x7347 (29511)","0xa0f3","5960","80"
"225","0.142895","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1330340 Win=428672 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575280","0","0x7348 (29512)","0xa0f2","5950","80"
"226","0.142968","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1349164 Win=3372 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575280","0","0x7349 (29513)","0xa0f1","5960","80"
"227","0.143052","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1354956 Win=3417 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575280","0","0x734a (29514)","0xa0f0","5960","80"
"228","0.143226","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1366540 Win=440192 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793746 TSecr=2057575280","0","0x734b (29515)","0xa0ef","5950","80"
"229","0.143508","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1372332 Win=443136 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793746 TSecr=2057575280","0","0x734c (29516)","0xa0ee","5950","80"
"230","0.143536","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1382468 Win=3485 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793746 TSecr=2057575280","0","0x734d (29517)","0xa0ed","5960","80"
"231","0.143542","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1388260 Win=3507 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793746 TSecr=2057575280","0","0x734e (29518)","0xa0ec","5960","80"
"232","0.143787","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1401292 Win=3553 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793746 TSecr=2057575280","0","0x734f (29519)","0xa0eb","5960","80"
"233","0.143815","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1407084 Win=457600 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793746 TSecr=2057575280","0","0x7350 (29520)","0xa0ea","5950","80"
"234","0.143927","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1411428 Win=3598 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793746 TSecr=2057575281","0","0x7351 (29521)","0xa0e9","5960","80"
"235","0.143931","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1418668 Win=3620 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793746 TSecr=2057575281","0","0x7352 (29522)","0xa0e8","5960","80"
"236","0.144159","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1434596 Win=466304 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793746 TSecr=2057575281","0","0x7353 (29523)","0xa0e7","5950","80"
"237","0.144176","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1444732 Win=469248 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793747 TSecr=2057575281","0","0x7354 (29524)","0xa0e6","5950","80"
"238","0.144334","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1460660 Win=3688 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793747 TSecr=2057575281","0","0x7355 (29525)","0xa0e5","5960","80"
"239","0.144426","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1463556 Win=475008 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793747 TSecr=2057575281","0","0x7356 (29526)","0xa0e4","5950","80"
"240","0.144694","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1473692 Win=3756 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793747 TSecr=2057575281","0","0x7357 (29527)","0xa0e3","5960","80"
"241","0.144847","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1482380 Win=483712 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793747 TSecr=2057575281","0","0x7358 (29528)","0xa0e2","5950","80"
"242","0.144850","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1486724 Win=486528 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793747 TSecr=2057575281","0","0x7359 (29529)","0xa0e1","5950","80"
"243","0.144965","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1496860 Win=3824 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793747 TSecr=2057575281","0","0x735a (29530)","0xa0e0","5960","80"
"244","0.144969","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1499756 Win=492416 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793747 TSecr=2057575281","0","0x735b (29531)","0xa0df","5950","80"
"245","0.148901","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1502652 Win=498176 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793751 TSecr=2057575281","0","0x735c (29532)","0xa0de","5950","80"
"246","0.149073","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1512788 Win=501120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793751 TSecr=2057575286","0","0x735d (29533)","0xa0dd","5950","80"
"247","0.149236","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1517132 Win=503936 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575286","0","0x735e (29534)","0xa0dc","5950","80"
"248","0.149440","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1520028 Win=509696 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575286","0","0x735f (29535)","0xa0db","5950","80"
"249","0.149551","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1531612 Win=515584 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575287","0","0x7360 (29536)","0xa0da","5950","80"
"250","0.149676","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1534508 Win=518400 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575287","0","0x7361 (29537)","0xa0d9","5950","80"
"251","0.149696","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1538852 Win=4073 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575287","0","0x7362 (29538)","0xa0d8","5960","80"
"252","0.150082","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1543196 Win=524288 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575287","0","0x7363 (29539)","0xa0d7","5950","80"
"253","0.150135","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1548988 Win=4118 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575287","0","0x7364 (29540)","0xa0d6","5960","80"
"254","0.150240","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1551884 Win=530048 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575287","0","0x7365 (29541)","0xa0d5","5950","80"
"255","0.150245","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1556228 Win=532864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575287","0","0x7366 (29542)","0xa0d4","5950","80"
"256","0.150251","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1560572 Win=535808 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575287","0","0x7367 (29543)","0xa0d3","5950","80"
"257","0.150277","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1566364 Win=538752 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793752 TSecr=2057575287","0","0x7368 (29544)","0xa0d2","5950","80"
"258","0.150369","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1572156 Win=4231 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575287","0","0x7369 (29545)","0xa0d1","5960","80"
"259","0.150385","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1576500 Win=4254 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575287","0","0x736a (29546)","0xa0d0","5960","80"
"260","0.150468","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1580844 Win=547456 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x736b (29547)","0xa0cf","5950","80"
"261","0.150598","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1583740 Win=4299 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x736c (29548)","0xa0ce","5960","80"
"262","0.150604","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1590980 Win=4322 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x736d (29549)","0xa0cd","5960","80"
"263","0.150652","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1595324 Win=556032 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x736e (29550)","0xa0cc","5950","80"
"264","0.150717","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1598220 Win=558976 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x736f (29551)","0xa0cb","5950","80"
"265","0.150773","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1608356 Win=564736 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x7370 (29552)","0xa0ca","5950","80"
"266","0.150840","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1612700 Win=4435 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x7371 (29553)","0xa0c9","5960","80"
"267","0.150856","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1618492 Win=4458 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x7372 (29554)","0xa0c8","5960","80"
"268","0.150993","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1621388 Win=573440 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x7373 (29555)","0xa0c7","5950","80"
"269","0.151004","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1627180 Win=576384 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x7374 (29556)","0xa0c6","5950","80"
"270","0.151026","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1631524 Win=4525 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x7375 (29557)","0xa0c5","5960","80"
"271","0.151038","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1638764 Win=582144 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x7376 (29558)","0xa0c4","5950","80"
"272","0.151165","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1644556 Win=4571 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793753 TSecr=2057575288","0","0x7377 (29559)","0xa0c3","5960","80"
"273","0.151215","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1653244 Win=587904 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575288","0","0x7378 (29560)","0xa0c2","5950","80"
"274","0.151236","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1659036 Win=4616 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575288","0","0x7379 (29561)","0xa0c1","5960","80"
"275","0.151334","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1663380 Win=4639 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575288","0","0x737a (29562)","0xa0c0","5960","80"
"276","0.151415","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1672068 Win=596608 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575288","0","0x737b (29563)","0xa0bf","5950","80"
"277","0.151524","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1682204 Win=4679 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575288","0","0x737c (29564)","0xa0be","5960","80"
"278","0.151559","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1686548 Win=4706 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575288","0","0x737d (29565)","0xa0bd","5960","80"
"279","0.151656","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1690892 Win=4729 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575289","0","0x737e (29566)","0xa0bc","5960","80"
"280","0.151753","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1696684 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575289","0","0x737f (29567)","0xa0bb","5950","80"
"281","0.151874","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1709716 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575289","0","0x7380 (29568)","0xa0ba","5950","80"
"282","0.151898","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1714060 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575289","0","0x7381 (29569)","0xa0b9","5950","80"
"283","0.152047","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1725644 Win=4729 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575289","0","0x7382 (29570)","0xa0b8","5960","80"
"284","0.152117","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1734332 Win=4729 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575289","0","0x7383 (29571)","0xa0b7","5960","80"
"285","0.152288","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1743020 Win=4729 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793754 TSecr=2057575289","0","0x7384 (29572)","0xa0b6","5960","80"
"286","0.152517","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1757500 Win=4729 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793755 TSecr=2057575289","0","0x7385 (29573)","0xa0b5","5960","80"
"287","0.152682","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1769084 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793755 TSecr=2057575289","0","0x7386 (29574)","0xa0b4","5950","80"
"288","0.152724","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1771980 Win=4729 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793755 TSecr=2057575289","0","0x7387 (29575)","0xa0b3","5960","80"
"289","0.152822","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1780668 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793755 TSecr=2057575289","0","0x7388 (29576)","0xa0b2","5950","80"
"290","0.153012","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1795148 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793755 TSecr=2057575289","0","0x7389 (29577)","0xa0b1","5950","80"
"291","0.153220","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1803836 Win=4729 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793755 TSecr=2057575289","0","0x738a (29578)","0xa0b0","5960","80"
"292","0.153364","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1811076 Win=4729 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793755 TSecr=2057575290","0","0x738b (29579)","0xa0af","5960","80"
"293","0.153483","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1824108 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793755 TSecr=2057575290","0","0x738c (29580)","0xa0ae","5950","80"
"294","0.153587","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1829900 Win=4729 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793755 TSecr=2057575290","0","0x738d (29581)","0xa0ad","5960","80"
"295","0.153676","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1841484 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793755 TSecr=2057575290","0","0x738e (29582)","0xa0ac","5950","80"
"296","0.153722","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1851620 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793756 TSecr=2057575290","0","0x738f (29583)","0xa0ab","5950","80"
"297","0.156839","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1854516 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793759 TSecr=2057575294","0","0x7390 (29584)","0xa0aa","5950","80"
"298","0.157576","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1857412 Win=605312 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793760 TSecr=2057575294","0","0x7391 (29585)","0xa0a9","5950","80"
"299","0.157704","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1866100 Win=4752 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793760 TSecr=2057575295","0","0x7392 (29586)","0xa0a8","5960","80"
"300","0.157881","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1879132 Win=4774 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793760 TSecr=2057575295","0","0x7393 (29587)","0xa0a7","5960","80"
"301","0.158045","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1890716 Win=616960 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793760 TSecr=2057575295","0","0x7394 (29588)","0xa0a6","5950","80"
"302","0.158120","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1897956 Win=619776 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793760 TSecr=2057575295","0","0x7395 (29589)","0xa0a5","5950","80"
"303","0.158185","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1906644 Win=4865 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793761 TSecr=2057575295","0","0x7396 (29590)","0xa0a4","5960","80"
"304","0.158228","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1910988 Win=625536 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793761 TSecr=2057575295","0","0x7397 (29591)","0xa0a3","5950","80"
"305","0.158247","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1919676 Win=628480 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793761 TSecr=2057575295","0","0x7398 (29592)","0xa0a2","5950","80"
"306","0.158391","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1929812 Win=631424 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793761 TSecr=2057575295","0","0x7399 (29593)","0xa0a1","5950","80"
"307","0.158497","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1934156 Win=4955 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793761 TSecr=2057575295","0","0x739a (29594)","0xa0a0","5960","80"
"308","0.158723","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1937052 Win=637184 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793761 TSecr=2057575296","0","0x739b (29595)","0xa09f","5950","80"
"309","0.158768","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1950084 Win=640128 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793761 TSecr=2057575296","0","0x739c (29596)","0xa09e","5950","80"
"310","0.158932","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1961668 Win=642944 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793761 TSecr=2057575296","0","0x739d (29597)","0xa09d","5950","80"
"311","0.159037","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1973252 Win=648704 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793761 TSecr=2057575296","0","0x739e (29598)","0xa09c","5950","80"
"312","0.159054","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1981940 Win=651648 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793761 TSecr=2057575296","0","0x739f (29599)","0xa09b","5950","80"
"313","0.159325","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1997868 Win=654592 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793762 TSecr=2057575296","0","0x73a0 (29600)","0xa09a","5950","80"
"314","0.159435","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2002212 Win=657408 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793762 TSecr=2057575296","0","0x73a1 (29601)","0xa099","5950","80"
"315","0.159509","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2013796 Win=5159 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793762 TSecr=2057575296","0","0x73a2 (29602)","0xa098","5960","80"
"316","0.159536","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2032620 Win=661632 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793762 TSecr=2057575296","0","0x73a3 (29603)","0xa097","5950","80"
"317","0.159724","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2036964 Win=669056 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793762 TSecr=2057575296","0","0x73a4 (29604)","0xa096","5950","80"
"318","0.159838","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2045652 Win=5249 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793762 TSecr=2057575297","0","0x73a5 (29605)","0xa095","5960","80"
"319","0.160007","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2055788 Win=5249 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793762 TSecr=2057575297","0","0x73a6 (29606)","0xa094","5960","80"
"320","0.160088","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2067372 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793762 TSecr=2057575297","0","0x73a7 (29607)","0xa093","5950","80"
"321","0.160364","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2081852 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793762 TSecr=2057575297","0","0x73a8 (29608)","0xa092","5950","80"
"322","0.160517","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2093436 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793763 TSecr=2057575297","0","0x73a9 (29609)","0xa091","5950","80"
"323","0.160537","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2103572 Win=5249 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793763 TSecr=2057575297","0","0x73aa (29610)","0xa090","5960","80"
"324","0.160569","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2106468 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793763 TSecr=2057575297","0","0x73ab (29611)","0xa08f","5950","80"
"325","0.160858","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2119500 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793763 TSecr=2057575298","0","0x73ac (29612)","0xa08e","5950","80"
"326","0.160877","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2131084 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793763 TSecr=2057575298","0","0x73ad (29613)","0xa08d","5950","80"
