"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1571","41.182297","192.168.67.26","192.168.67.81","TCP","66","0x40c0 (16576)","465","40875","0x0010","0","0"
"1572","41.283600","192.168.67.81","192.168.67.26","SSL","70","0x4e14 (19988)","40875","465","0x0018","5","0"
"1573","41.283639","192.168.67.26","192.168.67.81","TCP","66","0x40c1 (16577)","465","40875","0x0010","0","0"
"1574","41.384058","192.168.67.81","192.168.67.26","SSL","70","0x4e15 (19989)","40875","465","0x0018","41","0"
"1575","41.384096","192.168.67.26","192.168.67.81","TCP","66","0x40c2 (16578)","465","40875","0x0010","0","0"
"1576","41.484728","192.168.67.81","192.168.67.26","SSL","70","0x4e16 (19990)","40875","465","0x0018","28","0"
"1577","41.484781","192.168.67.26","192.168.67.81","TCP","66","0x40c3 (16579)","465","40875","0x0010","0","0"
"1578","41.585551","192.168.67.81","192.168.67.26","SSL","70","0x4e17 (19991)","40875","465","0x0018","34","0"
"1579","41.585589","192.168.67.26","192.168.67.81","TCP","66","0x40c4 (16580)","465","40875","0x0010","0","0"
"1580","41.686608","192.168.67.81","192.168.67.26","SSL","70","0x4e18 (19992)","40875","465","0x0018","29","0"
"1581","41.686646","192.168.67.26","192.168.67.81","TCP","66","0x40c5 (16581)","465","40875","0x0010","0","0"
"1582","41.786347","192.168.67.81","192.168.67.26","SSL","70","0x4e19 (19993)","40875","465","0x0018","51","0"
"1583","41.786385","192.168.67.26","192.168.67.81","TCP","66","0x40c6 (16582)","465","40875","0x0010","0","0"
"1584","41.886928","192.168.67.81","192.168.67.26","SSL","70","0x4e1a (19994)","40875","465","0x0018","8","0"
"1585","41.886966","192.168.67.26","192.168.67.81","TCP","66","0x40c7 (16583)","465","40875","0x0010","0","0"
"1586","41.988258","192.168.67.81","192.168.67.26","SSL","70","0x4e1b (19995)","40875","465","0x0018","6","0"
"1587","41.988308","192.168.67.26","192.168.67.81","TCP","66","0x40c8 (16584)","465","40875","0x0010","0","0"
"1588","42.089404","192.168.67.81","192.168.67.26","SSL","70","0x4e1c (19996)","40875","465","0x0018","61","0"
"1589","42.089443","192.168.67.26","192.168.67.81","TCP","66","0x40c9 (16585)","465","40875","0x0010","0","0"
"1590","42.189174","192.168.67.81","192.168.67.26","SSL","70","0x4e1d (19997)","40875","465","0x0018","38","0"
"1591","42.189212","192.168.67.26","192.168.67.81","TCP","66","0x40ca (16586)","465","40875","0x0010","0","0"
"1592","42.289611","192.168.67.81","192.168.67.26","SSL","70","0x4e1e (19998)","40875","465","0x0018","25","0"
"1593","42.289649","192.168.67.26","192.168.67.81","TCP","66","0x40cb (16587)","465","40875","0x0010","0","0"
"1594","42.390756","192.168.67.81","192.168.67.26","SSL","70","0x4e1f (19999)","40875","465","0x0018","38","0"
"1595","42.390826","192.168.67.26","192.168.67.81","TCP","66","0x40cc (16588)","465","40875","0x0010","0","0"
"1596","42.492149","192.168.67.81","192.168.67.26","SSL","70","0x4e20 (20000)","40875","465","0x0018","37","0"
"1597","42.492210","192.168.67.26","192.168.67.81","TCP","66","0x40cd (16589)","465","40875","0x0010","0","0"
"1598","42.591678","192.168.67.81","192.168.67.26","SSL","70","0x4e21 (20001)","40875","465","0x0018","35","0"
"1599","42.591728","192.168.67.26","192.168.67.81","TCP","66","0x40ce (16590)","465","40875","0x0010","0","0"
"1600","42.692520","192.168.67.81","192.168.67.26","SSL","70","0x4e22 (20002)","40875","465","0x0018","25","0"
"1601","42.692568","192.168.67.26","192.168.67.81","TCP","66","0x40cf (16591)","465","40875","0x0010","0","0"
"1602","42.793498","192.168.67.81","192.168.67.26","SSL","70","0x4e23 (20003)","40875","465","0x0018","18","0"
"1603","42.793547","192.168.67.26","192.168.67.81","TCP","66","0x40d0 (16592)","465","40875","0x0010","0","0"
"1604","42.893707","192.168.67.81","192.168.67.26","SSL","70","0x4e24 (20004)","40875","465","0x0018","1","0"
"1605","42.893746","192.168.67.26","192.168.67.81","TCP","66","0x40d1 (16593)","465","40875","0x0010","0","0"
"1606","42.994397","192.168.67.81","192.168.67.26","SSL","70","0x4e25 (20005)","40875","465","0x0018","46","0"
"1607","42.994449","192.168.67.26","192.168.67.81","TCP","66","0x40d2 (16594)","465","40875","0x0010","0","0"
"1608","43.095985","192.168.67.81","192.168.67.26","SSL","70","0x4e26 (20006)","40875","465","0x0018","25","0"
"1609","43.096024","192.168.67.26","192.168.67.81","TCP","66","0x40d3 (16595)","465","40875","0x0010","0","0"
"1610","43.197254","192.168.67.81","192.168.67.26","SSL","70","0x4e27 (20007)","40875","465","0x0018","23","0"
"1611","43.197293","192.168.67.26","192.168.67.81","TCP","66","0x40d4 (16596)","465","40875","0x0010","0","0"
"1612","43.297282","192.168.67.81","192.168.67.26","SSL","70","0x4e28 (20008)","40875","465","0x0018","17","0"
"1613","43.297320","192.168.67.26","192.168.67.81","TCP","66","0x40d5 (16597)","465","40875","0x0010","0","0"
"1614","43.398051","192.168.67.81","192.168.67.26","SSL","70","0x4e29 (20009)","40875","465","0x0018","55","0"
"1615","43.398095","192.168.67.26","192.168.67.81","TCP","66","0x40d6 (16598)","465","40875","0x0010","0","0"
"1616","43.498249","192.168.67.81","192.168.67.26","SSL","70","0x4e2a (20010)","40875","465","0x0018","27","0"
"1617","43.498313","192.168.67.26","192.168.67.81","TCP","66","0x40d7 (16599)","465","40875","0x0010","0","0"
"1618","43.598776","192.168.67.81","192.168.67.26","SSL","70","0x4e2b (20011)","40875","465","0x0018","55","0"
"1619","43.598827","192.168.67.26","192.168.67.81","TCP","66","0x40d8 (16600)","465","40875","0x0010","0","0"
"1620","43.699974","192.168.67.81","192.168.67.26","SSL","70","0x4e2c (20012)","40875","465","0x0018","9","0"
"1621","43.700023","192.168.67.26","192.168.67.81","TCP","66","0x40d9 (16601)","465","40875","0x0010","0","0"
"1622","43.800042","192.168.67.81","192.168.67.26","SSL","70","0x4e2d (20013)","40875","465","0x0018","43","0"
"1623","43.800070","192.168.67.26","192.168.67.81","TCP","66","0x40da (16602)","465","40875","0x0010","0","0"
"1624","43.900453","192.168.67.81","192.168.67.26","SSL","70","0x4e2e (20014)","40875","465","0x0018","11","0"
"1625","43.900524","192.168.67.26","192.168.67.81","TCP","66","0x40db (16603)","465","40875","0x0010","0","0"
"1626","44.001909","192.168.67.81","192.168.67.26","SSL","70","0x4e2f (20015)","40875","465","0x0018","34","0"
"1627","44.001981","192.168.67.26","192.168.67.81","TCP","66","0x40dc (16604)","465","40875","0x0010","0","0"
"1628","44.100532","192.168.67.81","192.168.67.26","SSL","70","0x4e30 (20016)","40875","465","0x0018","1","0"
"1629","44.100592","192.168.67.26","192.168.67.81","TCP","66","0x40dd (16605)","465","40875","0x0010","0","0"
"1630","44.202766","192.168.67.81","192.168.67.26","SSL","70","0x4e31 (20017)","40875","465","0x0018","19","0"
"1631","44.202817","192.168.67.26","192.168.67.81","TCP","66","0x40de (16606)","465","40875","0x0010","0","0"
"1632","44.303641","192.168.67.81","192.168.67.26","SSL","70","0x4e32 (20018)","40875","465","0x0018","29","0"
"1633","44.303690","192.168.67.26","192.168.67.81","TCP","66","0x40df (16607)","465","40875","0x0010","0","0"
"1634","44.402586","192.168.67.81","192.168.67.26","SSL","70","0x4e33 (20019)","40875","465","0x0018","6","0"
"1635","44.402628","192.168.67.26","192.168.67.81","TCP","66","0x40e0 (16608)","465","40875","0x0010","0","0"
"1636","44.504165","192.168.67.81","192.168.67.26","SSL","70","0x4e34 (20020)","40875","465","0x0018","5","0"
"1637","44.504233","192.168.67.26","192.168.67.81","TCP","66","0x40e1 (16609)","465","40875","0x0010","0","0"
"1638","44.604072","192.168.67.81","192.168.67.26","SSL","70","0x4e35 (20021)","40875","465","0x0018","57","0"
"1639","44.604125","192.168.67.26","192.168.67.81","TCP","66","0x40e2 (16610)","465","40875","0x0010","0","0"
"1640","44.704607","192.168.67.81","192.168.67.26","SSL","70","0x4e36 (20022)","40875","465","0x0018","8","0"
"1641","44.704705","192.168.67.26","192.168.67.81","TCP","66","0x40e3 (16611)","465","40875","0x0010","0","0"
"1642","44.805237","192.168.67.81","192.168.67.26","SSL","70","0x4e37 (20023)","40875","465","0x0018","7","0"
"1643","44.805329","192.168.67.26","192.168.67.81","TCP","66","0x40e4 (16612)","465","40875","0x0010","0","0"
"1644","44.906763","192.168.67.81","192.168.67.26","SSL","70","0x4e38 (20024)","40875","465","0x0018","17","0"
"1645","44.906862","192.168.67.26","192.168.67.81","TCP","66","0x40e5 (16613)","465","40875","0x0010","0","0"
"1646","45.006426","192.168.67.81","192.168.67.26","SSL","70","0x4e39 (20025)","40875","465","0x0018","53","0"
"1647","45.006510","192.168.67.26","192.168.67.81","TCP","66","0x40e6 (16614)","465","40875","0x0010","0","0"
"1648","45.108088","192.168.67.81","192.168.67.26","SSL","70","0x4e3a (20026)","40875","465","0x0018","27","0"
"1649","45.108155","192.168.67.26","192.168.67.81","TCP","66","0x40e7 (16615)","465","40875","0x0010","0","0"
"1650","45.209318","192.168.67.81","192.168.67.26","SSL","70","0x4e3b (20027)","40875","465","0x0018","38","0"
"1651","45.209381","192.168.67.26","192.168.67.81","TCP","66","0x40e8 (16616)","465","40875","0x0010","0","0"
"1652","45.311503","192.168.67.81","192.168.67.26","SSL","70","0x4e3c (20028)","40875","465","0x0018","21","0"
"1653","45.311572","192.168.67.26","192.168.67.81","TCP","66","0x40e9 (16617)","465","40875","0x0010","0","0"
"1654","45.412042","192.168.67.81","192.168.67.26","SSL","70","0x4e3d (20029)","40875","465","0x0018","36","0"
"1655","45.412095","192.168.67.26","192.168.67.81","TCP","66","0x40ea (16618)","465","40875","0x0010","0","0"
"1656","45.509881","192.168.67.81","192.168.67.26","SSL","70","0x4e3e (20030)","40875","465","0x0018","11","0"
"1657","45.509947","192.168.67.26","192.168.67.81","TCP","66","0x40eb (16619)","465","40875","0x0010","0","0"
"1658","45.610808","192.168.67.81","192.168.67.26","SSL","70","0x4e3f (20031)","40875","465","0x0018","2","0"
"1659","45.610869","192.168.67.26","192.168.67.81","TCP","66","0x40ec (16620)","465","40875","0x0010","0","0"
"1660","45.710854","192.168.67.81","192.168.67.26","SSL","70","0x4e40 (20032)","40875","465","0x0018","1","0"
"1661","45.710915","192.168.67.26","192.168.67.81","TCP","66","0x40ed (16621)","465","40875","0x0010","0","0"
"1662","45.811635","192.168.67.81","192.168.67.26","SSL","70","0x4e41 (20033)","40875","465","0x0018","9","0"
"1663","45.811697","192.168.67.26","192.168.67.81","TCP","66","0x40ee (16622)","465","40875","0x0010","0","0"
"1664","45.913705","192.168.67.81","192.168.67.26","SSL","70","0x4e42 (20034)","40875","465","0x0018","8","0"
"1665","45.913768","192.168.67.26","192.168.67.81","TCP","66","0x40ef (16623)","465","40875","0x0010","0","0"
"1666","46.012292","192.168.67.81","192.168.67.26","SSL","70","0x4e43 (20035)","40875","465","0x0018","7","0"
"1667","46.012359","192.168.67.26","192.168.67.81","TCP","66","0x40f0 (16624)","465","40875","0x0010","0","0"
"1668","46.114181","192.168.67.81","192.168.67.26","SSL","70","0x4e44 (20036)","40875","465","0x0018","29","0"
"1669","46.114242","192.168.67.26","192.168.67.81","TCP","66","0x40f1 (16625)","465","40875","0x0010","0","0"
"1670","46.214737","192.168.67.81","192.168.67.26","SSL","70","0x4e45 (20037)","40875","465","0x0018","41","0"
"1671","46.214798","192.168.67.26","192.168.67.81","TCP","66","0x40f2 (16626)","465","40875","0x0010","0","0"
"1672","46.315890","192.168.67.81","192.168.67.26","SSL","70","0x4e46 (20038)","40875","465","0x0018","27","0"
"1673","46.315952","192.168.67.26","192.168.67.81","TCP","66","0x40f3 (16627)","465","40875","0x0010","0","0"
"1674","46.415468","192.168.67.81","192.168.67.26","SSL","70","0x4e47 (20039)","40875","465","0x0018","6","0"
"1675","46.415531","192.168.67.26","192.168.67.81","TCP","66","0x40f4 (16628)","465","40875","0x0010","0","0"
"1676","46.517205","192.168.67.81","192.168.67.26","SSL","70","0x4e48 (20040)","40875","465","0x0018","48","0"
"1677","46.517270","192.168.67.26","192.168.67.81","TCP","66","0x40f5 (16629)","465","40875","0x0010","0","0"
"1678","46.617389","192.168.67.81","192.168.67.26","SSL","70","0x4e49 (20041)","40875","465","0x0018","32","0"
"1679","46.617451","192.168.67.26","192.168.67.81","TCP","66","0x40f6 (16630)","465","40875","0x0010","0","0"
"1680","46.716849","192.168.67.81","192.168.67.26","SSL","70","0x4e4a (20042)","40875","465","0x0018","26","0"
"1681","46.716910","192.168.67.26","192.168.67.81","TCP","66","0x40f7 (16631)","465","40875","0x0010","0","0"
"1682","46.817788","192.168.67.81","192.168.67.26","SSL","70","0x4e4b (20043)","40875","465","0x0018","54","0"
"1683","46.817849","192.168.67.26","192.168.67.81","TCP","66","0x40f8 (16632)","465","40875","0x0010","0","0"
"1684","46.918238","192.168.67.81","192.168.67.26","SSL","70","0x4e4c (20044)","40875","465","0x0018","21","0"
"1685","46.918301","192.168.67.26","192.168.67.81","TCP","66","0x40f9 (16633)","465","40875","0x0010","0","0"
"1686","47.018946","192.168.67.81","192.168.67.26","SSL","70","0x4e4d (20045)","40875","465","0x0018","37","0"
"1687","47.019012","192.168.67.26","192.168.67.81","TCP","66","0x40fa (16634)","465","40875","0x0010","0","0"
"1688","47.119993","192.168.67.81","192.168.67.26","SSL","70","0x4e4e (20046)","40875","465","0x0018","28","0"
"1689","47.120055","192.168.67.26","192.168.67.81","TCP","66","0x40fb (16635)","465","40875","0x0010","0","0"
"1690","47.219648","192.168.67.81","192.168.67.26","SSL","70","0x4e4f (20047)","40875","465","0x0018","2","0"
"1691","47.219710","192.168.67.26","192.168.67.81","TCP","66","0x40fc (16636)","465","40875","0x0010","0","0"
"1692","47.321293","192.168.67.81","192.168.67.26","SSL","70","0x4e50 (20048)","40875","465","0x0018","1","0"
"1693","47.321354","192.168.67.26","192.168.67.81","TCP","66","0x40fd (16637)","465","40875","0x0010","0","0"
"1694","47.424552","192.168.67.81","192.168.67.26","SSL","70","0x4e51 (20049)","40875","465","0x0018","57","0"
"1695","47.424615","192.168.67.26","192.168.67.81","TCP","66","0x40fe (16638)","465","40875","0x0010","0","0"
"1696","47.524027","192.168.67.81","192.168.67.26","SSL","70","0x4e52 (20050)","40875","465","0x0018","27","0"
"1697","47.524093","192.168.67.26","192.168.67.81","TCP","66","0x40ff (16639)","465","40875","0x0010","0","0"
"1698","47.624920","192.168.67.81","192.168.67.26","SSL","70","0x4e53 (20051)","40875","465","0x0018","55","0"
"1699","47.624981","192.168.67.26","192.168.67.81","TCP","66","0x4100 (16640)","465","40875","0x0010","0","0"
"1700","47.722930","192.168.67.81","192.168.67.26","SSL","70","0x4e54 (20052)","40875","465","0x0018","20","0"
"1701","47.722991","192.168.67.26","192.168.67.81","TCP","66","0x4101 (16641)","465","40875","0x0010","0","0"
"1702","47.823458","192.168.67.81","192.168.67.26","SSL","70","0x4e55 (20053)","40875","465","0x0018","32","0"
"1703","47.823519","192.168.67.26","192.168.67.81","TCP","66","0x4102 (16642)","465","40875","0x0010","0","0"
"1704","47.924312","192.168.67.81","192.168.67.26","SSL","70","0x4e56 (20054)","40875","465","0x0018","29","0"
"1705","47.924372","192.168.67.26","192.168.67.81","TCP","66","0x4103 (16643)","465","40875","0x0010","0","0"
"1706","48.026051","192.168.67.81","192.168.67.26","SSL","70","0x4e57 (20055)","40875","465","0x0018","23","0"
"1707","48.026102","192.168.67.26","192.168.67.81","TCP","66","0x4104 (16644)","465","40875","0x0010","0","0"
"1708","48.125375","192.168.67.81","192.168.67.26","SSL","70","0x4e58 (20056)","40875","465","0x0018","1","0"
"1709","48.125440","192.168.67.26","192.168.67.81","TCP","66","0x4105 (16645)","465","40875","0x0010","0","0"
"1710","48.226475","192.168.67.81","192.168.67.26","SSL","70","0x4e59 (20057)","40875","465","0x0018","36","0"
"1711","48.226538","192.168.67.26","192.168.67.81","TCP","66","0x4106 (16646)","465","40875","0x0010","0","0"
"1712","48.327166","192.168.67.81","192.168.67.26","SSL","70","0x4e5a (20058)","40875","465","0x0018","24","0"
"1713","48.327224","192.168.67.26","192.168.67.81","TCP","66","0x4107 (16647)","465","40875","0x0010","0","0"
"1714","48.427391","192.168.67.81","192.168.67.26","SSL","70","0x4e5b (20059)","40875","465","0x0018","23","0"
"1715","48.427451","192.168.67.26","192.168.67.81","TCP","66","0x4108 (16648)","465","40875","0x0010","0","0"
"1716","48.528207","192.168.67.81","192.168.67.26","SSL","70","0x4e5c (20060)","40875","465","0x0018","17","0"
"1717","48.528261","192.168.67.26","192.168.67.81","TCP","66","0x4109 (16649)","465","40875","0x0010","0","0"
"1718","48.631159","192.168.67.81","192.168.67.26","SSL","70","0x4e5d (20061)","40875","465","0x0018","37","0"
"1719","48.631195","192.168.67.26","192.168.67.81","TCP","66","0x410a (16650)","465","40875","0x0010","0","0"
"1720","48.732371","192.168.67.81","192.168.67.26","SSL","70","0x4e5e (20062)","40875","465","0x0018","25","0"
"1721","48.732395","192.168.67.26","192.168.67.81","TCP","66","0x410b (16651)","465","40875","0x0010","0","0"
"1722","48.829951","192.168.67.81","192.168.67.26","SSL","70","0x4e5f (20063)","40875","465","0x0018","2","0"
"1723","48.830012","192.168.67.26","192.168.67.81","TCP","66","0x410c (16652)","465","40875","0x0010","0","0"
"1724","48.930176","192.168.67.81","192.168.67.26","SSL","70","0x4e60 (20064)","40875","465","0x0018","1","0"
"1725","48.930239","192.168.67.26","192.168.67.81","TCP","66","0x410d (16653)","465","40875","0x0010","0","0"
"1726","49.030733","192.168.67.81","192.168.67.26","SSL","70","0x4e61 (20065)","40875","465","0x0018","47","0"
"1727","49.030796","192.168.67.26","192.168.67.81","TCP","66","0x410e (16654)","465","40875","0x0010","0","0"
"1728","49.131280","192.168.67.81","192.168.67.26","SSL","70","0x4e62 (20066)","40875","465","0x0018","27","0"
"1729","49.131315","192.168.67.26","192.168.67.81","TCP","66","0x410f (16655)","465","40875","0x0010","0","0"
"1730","49.231310","192.168.67.81","192.168.67.26","SSL","70","0x4e63 (20067)","40875","465","0x0018","34","0"
"1731","49.231335","192.168.67.26","192.168.67.81","TCP","66","0x4110 (16656)","465","40875","0x0010","0","0"
"1732","49.333054","192.168.67.81","192.168.67.26","SSL","70","0x4e64 (20068)","40875","465","0x0018","1","0"
"1733","49.333115","192.168.67.26","192.168.67.81","TCP","66","0x4111 (16657)","465","40875","0x0010","0","0"
"1734","49.433924","192.168.67.81","192.168.67.26","SSL","70","0x4e65 (20069)","40875","465","0x0018","52","0"
"1735","49.433989","192.168.67.26","192.168.67.81","TCP","66","0x4112 (16658)","465","40875","0x0010","0","0"
"1736","49.533677","192.168.67.81","192.168.67.26","SSL","70","0x4e66 (20070)","40875","465","0x0018","26","0"
"1737","49.533740","192.168.67.26","192.168.67.81","TCP","66","0x4113 (16659)","465","40875","0x0010","0","0"
"1738","49.634924","192.168.67.81","192.168.67.26","SSL","70","0x4e67 (20071)","40875","465","0x0018","6","0"
"1739","49.634965","192.168.67.26","192.168.67.81","TCP","66","0x4114 (16660)","465","40875","0x0010","0","0"
"1740","49.735291","192.168.67.81","192.168.67.26","SSL","70","0x4e68 (20072)","40875","465","0x0018","20","0"
"1741","49.735352","192.168.67.26","192.168.67.81","TCP","66","0x4115 (16661)","465","40875","0x0010","0","0"
"1742","49.836427","192.168.67.81","192.168.67.26","SSL","70","0x4e69 (20073)","40875","465","0x0018","32","0"
"1743","49.836488","192.168.67.26","192.168.67.81","TCP","66","0x4116 (16662)","465","40875","0x0010","0","0"
"1744","49.937060","192.168.67.81","192.168.67.26","SSL","70","0x4e6a (20074)","40875","465","0x0018","28","0"
"1745","49.937121","192.168.67.26","192.168.67.81","TCP","66","0x4117 (16663)","465","40875","0x0010","0","0"
"1746","50.037033","192.168.67.81","192.168.67.26","SSL","70","0x4e6b (20075)","40875","465","0x0018","7","0"
"1747","50.037095","192.168.67.26","192.168.67.81","TCP","66","0x4118 (16664)","465","40875","0x0010","0","0"
"1748","50.138993","192.168.67.81","192.168.67.26","SSL","70","0x4e6c (20076)","40875","465","0x0018","9","0"
"1749","50.139060","192.168.67.26","192.168.67.81","TCP","66","0x4119 (16665)","465","40875","0x0010","0","0"
"1750","50.237958","192.168.67.81","192.168.67.26","SSL","70","0x4e6d (20077)","40875","465","0x0018","47","0"
"1751","50.238020","192.168.67.26","192.168.67.81","TCP","66","0x411a (16666)","465","40875","0x0010","0","0"
"1752","50.339074","192.168.67.81","192.168.67.26","SSL","70","0x4e6e (20078)","40875","465","0x0018","25","0"
"1753","50.339135","192.168.67.26","192.168.67.81","TCP","66","0x411b (16667)","465","40875","0x0010","0","0"
"1754","50.440188","192.168.67.81","192.168.67.26","SSL","70","0x4e6f (20079)","40875","465","0x0018","55","0"
"1755","50.440249","192.168.67.26","192.168.67.81","TCP","66","0x411c (16668)","465","40875","0x0010","0","0"
"1756","50.539962","192.168.67.81","192.168.67.26","SSL","70","0x4e70 (20080)","40875","465","0x0018","9","0"
"1757","50.540025","192.168.67.26","192.168.67.81","TCP","66","0x411d (16669)","465","40875","0x0010","0","0"
"1758","50.641140","192.168.67.81","192.168.67.26","SSL","70","0x4e71 (20081)","40875","465","0x0018","37","0"
"1759","50.641181","192.168.67.26","192.168.67.81","TCP","66","0x411e (16670)","465","40875","0x0010","0","0"
"1760","50.740900","192.168.67.81","192.168.67.26","SSL","70","0x4e72 (20082)","40875","465","0x0018","28","0"
"1761","50.740961","192.168.67.26","192.168.67.81","TCP","66","0x411f (16671)","465","40875","0x0010","0","0"
"1762","50.842778","192.168.67.81","192.168.67.26","SSL","70","0x4e73 (20083)","40875","465","0x0018","55","0"
"1763","50.842840","192.168.67.26","192.168.67.81","TCP","66","0x4120 (16672)","465","40875","0x0010","0","0"
"1764","50.942116","192.168.67.81","192.168.67.26","SSL","70","0x4e74 (20084)","40875","465","0x0018","12","0"
"1765","50.942177","192.168.67.26","192.168.67.81","TCP","66","0x4121 (16673)","465","40875","0x0010","0","0"
"1766","51.043628","192.168.67.81","192.168.67.26","SSL","70","0x4e75 (20085)","40875","465","0x0018","46","0"
"1767","51.043681","192.168.67.26","192.168.67.81","TCP","66","0x4122 (16674)","465","40875","0x0010","0","0"
"1768","51.142412","192.168.67.81","192.168.67.26","SSL","70","0x4e76 (20086)","40875","465","0x0018","8","0"
"1769","51.142476","192.168.67.26","192.168.67.81","TCP","66","0x4123 (16675)","465","40875","0x0010","0","0"
"1770","51.242944","192.168.67.81","192.168.67.26","SSL","70","0x4e77 (20087)","40875","465","0x0018","2","0"
"1771","51.243010","192.168.67.26","192.168.67.81","TCP","66","0x4124 (16676)","465","40875","0x0010","0","0"
"1772","51.345833","192.168.67.81","192.168.67.26","SSL","70","0x4e78 (20088)","40875","465","0x0018","33","0"
"1773","51.345898","192.168.67.26","192.168.67.81","TCP","66","0x4125 (16677)","465","40875","0x0010","0","0"
"1774","51.444861","192.168.67.81","192.168.67.26","SSL","70","0x4e79 (20089)","40875","465","0x0018","20","0"
"1775","51.444925","192.168.67.26","192.168.67.81","TCP","66","0x4126 (16678)","465","40875","0x0010","0","0"
"1776","51.545085","192.168.67.81","192.168.67.26","SSL","70","0x4e7a (20090)","40875","465","0x0018","26","0"
"1777","51.545148","192.168.67.26","192.168.67.81","TCP","66","0x4127 (16679)","465","40875","0x0010","0","0"
"1778","51.645357","192.168.67.81","192.168.67.26","SSL","70","0x4e7b (20091)","40875","465","0x0018","6","0"
"1779","51.645421","192.168.67.26","192.168.67.81","TCP","66","0x4128 (16680)","465","40875","0x0010","0","0"
"1780","51.745272","192.168.67.81","192.168.67.26","SSL","70","0x4e7c (20092)","40875","465","0x0018","37","0"
"1781","51.745334","192.168.67.26","192.168.67.81","TCP","66","0x4129 (16681)","465","40875","0x0010","0","0"
"1782","51.846290","192.168.67.81","192.168.67.26","SSL","70","0x4e7d (20093)","40875","465","0x0018","51","0"
"1783","51.846351","192.168.67.26","192.168.67.81","TCP","66","0x412a (16682)","465","40875","0x0010","0","0"
"1784","51.947956","192.168.67.81","192.168.67.26","SSL","70","0x4e7e (20094)","40875","465","0x0018","8","0"
"1785","51.948017","192.168.67.26","192.168.67.81","TCP","66","0x412b (16683)","465","40875","0x0010","0","0"
"1786","52.049522","192.168.67.81","192.168.67.26","SSL","70","0x4e7f (20095)","40875","465","0x0018","6","0"
"1787","52.049585","192.168.67.26","192.168.67.81","TCP","66","0x412c (16684)","465","40875","0x0010","0","0"
"1788","52.147949","192.168.67.81","192.168.67.26","SSL","70","0x4e80 (20096)","40875","465","0x0018","53","0"
"1789","52.147990","192.168.67.26","192.168.67.81","TCP","66","0x412d (16685)","465","40875","0x0010","0","0"
"1790","52.249659","192.168.67.81","192.168.67.26","SSL","70","0x4e81 (20097)","40875","465","0x0018","37","0"
"1791","52.249720","192.168.67.26","192.168.67.81","TCP","66","0x412e (16686)","465","40875","0x0010","0","0"
"1792","52.350322","192.168.67.81","192.168.67.26","SSL","70","0x4e82 (20098)","40875","465","0x0018","28","0"
"1793","52.350383","192.168.67.26","192.168.67.81","TCP","66","0x412f (16687)","465","40875","0x0010","0","0"
"1794","52.449489","192.168.67.81","192.168.67.26","SSL","70","0x4e83 (20099)","40875","465","0x0018","55","0"
"1795","52.449549","192.168.67.26","192.168.67.81","TCP","66","0x4130 (16688)","465","40875","0x0010","0","0"
"1796","52.550733","192.168.67.81","192.168.67.26","SSL","70","0x4e84 (20100)","40875","465","0x0018","13","0"
"1797","52.550795","192.168.67.26","192.168.67.81","TCP","66","0x4131 (16689)","465","40875","0x0010","0","0"
"1798","52.651010","192.168.67.81","192.168.67.26","SSL","70","0x4e85 (20101)","40875","465","0x0018","33","0"
"1799","52.651074","192.168.67.26","192.168.67.81","TCP","66","0x4132 (16690)","465","40875","0x0010","0","0"
"1800","52.752614","192.168.67.81","192.168.67.26","SSL","70","0x4e86 (20102)","40875","465","0x0018","25","0"
"1801","52.752676","192.168.67.26","192.168.67.81","TCP","66","0x4133 (16691)","465","40875","0x0010","0","0"
"1802","52.852155","192.168.67.81","192.168.67.26","SSL","70","0x4e87 (20103)","40875","465","0x0018","54","0"
"1803","52.852242","192.168.67.26","192.168.67.81","TCP","66","0x4134 (16692)","465","40875","0x0010","0","0"
"1804","52.953328","192.168.67.81","192.168.67.26","SSL","70","0x4e88 (20104)","40875","465","0x0018","20","0"
"1805","52.953433","192.168.67.26","192.168.67.81","TCP","66","0x4135 (16693)","465","40875","0x0010","0","0"
"1806","53.053334","192.168.67.81","192.168.67.26","SSL","70","0x4e89 (20105)","40875","465","0x0018","32","0"
"1807","53.053413","192.168.67.26","192.168.67.81","TCP","66","0x4136 (16694)","465","40875","0x0010","0","0"
"1808","53.154968","192.168.67.81","192.168.67.26","SSL","70","0x4e8a (20106)","40875","465","0x0018","29","0"
"1809","53.155023","192.168.67.26","192.168.67.81","TCP","66","0x4137 (16695)","465","40875","0x0010","0","0"
"1810","53.258257","192.168.67.81","192.168.67.26","SSL","70","0x4e8b (20107)","40875","465","0x0018","54","0"
"1811","53.258295","192.168.67.26","192.168.67.81","TCP","66","0x4138 (16696)","465","40875","0x0010","0","0"
"1812","53.357926","192.168.67.81","192.168.67.26","SSL","70","0x4e8c (20108)","40875","465","0x0018","5","0"
"1813","53.357964","192.168.67.26","192.168.67.81","TCP","66","0x4139 (16697)","465","40875","0x0010","0","0"
"1814","53.458587","192.168.67.81","192.168.67.26","SSL","70","0x4e8d (20109)","40875","465","0x0018","51","0"
"1815","53.458625","192.168.67.26","192.168.67.81","TCP","66","0x413a (16698)","465","40875","0x0010","0","0"
"1816","53.559392","192.168.67.81","192.168.67.26","SSL","70","0x4e8e (20110)","40875","465","0x0018","8","0"
