"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"500","0.169658","221.100.234.92","161.194.49.146","TCP","54","0xe552 (58706)","80","57035","0x0010","0","0"
"501","0.169675","221.100.234.92","161.194.49.146","TCP","54","0xe553 (58707)","80","57035","0x0010","0","0"
"502","0.169746","221.100.234.92","161.194.49.146","TCP","54","0xe554 (58708)","80","57035","0x0010","0","0"
"503","0.169978","221.100.234.92","161.194.49.146","TCP","54","0xe555 (58709)","80","57035","0x0010","0","0"
"504","0.171153","221.100.234.92","161.194.49.146","TCP","54","0xe556 (58710)","80","57035","0x0010","0","0"
"505","0.171157","221.100.234.92","161.194.49.146","TCP","54","0xe557 (58711)","80","57035","0x0010","0","0"
"506","0.171197","221.100.234.92","161.194.49.146","TCP","54","0xe558 (58712)","80","57035","0x0010","0","0"
"507","0.171204","221.100.234.92","161.194.49.146","TCP","54","0xe559 (58713)","80","57035","0x0010","0","0"
"508","0.171218","221.100.234.92","161.194.49.146","TCP","54","0xe55a (58714)","80","57035","0x0010","0","0"
"509","0.171237","221.100.234.92","161.194.49.146","TCP","54","0xe55b (58715)","80","57035","0x0010","0","0"
"510","0.171240","221.100.234.92","161.194.49.146","TCP","54","0xe55c (58716)","80","57035","0x0010","0","0"
"511","0.171246","221.100.234.92","161.194.49.146","TCP","54","0xe55d (58717)","80","57035","0x0010","0","0"
"512","0.178453","221.100.234.92","161.194.49.146","TCP","54","0xe55e (58718)","80","57035","0x0010","0","0"
"513","0.178456","221.100.234.92","161.194.49.146","TCP","54","0xe55f (58719)","80","57035","0x0010","0","0"
"514","0.178467","221.100.234.92","161.194.49.146","TCP","54","0xe560 (58720)","80","57035","0x0010","0","0"
"515","0.178523","221.100.234.92","161.194.49.146","TCP","54","0xe561 (58721)","80","57035","0x0010","0","0"
"516","0.178527","221.100.234.92","161.194.49.146","TCP","54","0xe562 (58722)","80","57035","0x0010","0","0"
"517","0.178530","221.100.234.92","161.194.49.146","TCP","54","0xe563 (58723)","80","57035","0x0010","0","0"
"518","0.178537","221.100.234.92","161.194.49.146","TCP","54","0xe564 (58724)","80","57035","0x0010","0","0"
"519","0.178545","221.100.234.92","161.194.49.146","TCP","54","0xe565 (58725)","80","57035","0x0010","0","0"
"520","0.182711","221.100.234.92","161.194.49.146","TCP","54","0xe566 (58726)","80","57035","0x0010","0","0"
"521","0.182728","221.100.234.92","161.194.49.146","TCP","54","0xe567 (58727)","80","57035","0x0010","0","0"
"522","0.182750","221.100.234.92","161.194.49.146","TCP","54","0xe568 (58728)","80","57035","0x0010","0","0"
"523","0.182769","221.100.234.92","161.194.49.146","TCP","54","0xe569 (58729)","80","57035","0x0010","0","0"
"524","0.182779","221.100.234.92","161.194.49.146","TCP","54","0xe56a (58730)","80","57035","0x0010","0","0"
"525","0.182814","221.100.234.92","161.194.49.146","TCP","54","0xe56b (58731)","80","57035","0x0010","0","0"
"526","0.182832","221.100.234.92","161.194.49.146","TCP","54","0xe56c (58732)","80","57035","0x0010","0","0"
"527","0.182845","221.100.234.92","161.194.49.146","TCP","54","0xe56d (58733)","80","57035","0x0010","0","0"
"528","0.183934","221.100.234.92","161.194.49.146","TCP","54","0xe56e (58734)","80","57035","0x0010","0","0"
"529","0.183945","221.100.234.92","161.194.49.146","TCP","54","0xe576 (58742)","80","57035","0x0010","0","0"
"530","0.183949","221.100.234.92","161.194.49.146","TCP","54","0xe56f (58735)","80","57035","0x0010","0","0"
"531","0.183956","221.100.234.92","161.194.49.146","TCP","54","0xe570 (58736)","80","57035","0x0010","0","0"
"532","0.183977","221.100.234.92","161.194.49.146","TCP","54","0xe571 (58737)","80","57035","0x0010","0","0"
"533","0.184005","221.100.234.92","161.194.49.146","TCP","54","0xe577 (58743)","80","57035","0x0010","0","0"
"534","0.184012","221.100.234.92","161.194.49.146","TCP","54","0xe572 (58738)","80","57035","0x0010","0","0"
"535","0.184019","221.100.234.92","161.194.49.146","TCP","54","0xe573 (58739)","80","57035","0x0010","0","0"
"536","0.184073","221.100.234.92","161.194.49.146","TCP","54","0xe574 (58740)","80","57035","0x0010","0","0"
"537","0.184151","221.100.234.92","161.194.49.146","TCP","54","0xe575 (58741)","80","57035","0x0010","0","0"
"538","0.184410","221.100.234.92","161.194.49.146","TCP","54","0xe578 (58744)","80","57035","0x0010","0","0"
"539","0.184460","221.100.234.92","161.194.49.146","TCP","54","0xe579 (58745)","80","57035","0x0010","0","0"
"540","0.184484","221.100.234.92","161.194.49.146","TCP","54","0xe57a (58746)","80","57035","0x0010","0","0"
"541","0.185945","221.100.234.92","161.194.49.146","TCP","54","0xe581 (58753)","80","57035","0x0018","0","0"
"542","0.186057","221.100.234.92","161.194.49.146","TCP","54","0xe57b (58747)","80","57035","0x0010","0","0"
"543","0.186067","221.100.234.92","161.194.49.146","TCP","54","0xe57c (58748)","80","57035","0x0010","0","0"
"544","0.186070","221.100.234.92","161.194.49.146","TCP","54","0xe57d (58749)","80","57035","0x0010","0","0"
"545","0.186073","221.100.234.92","161.194.49.146","TCP","54","0xe57e (58750)","80","57035","0x0010","0","0"
"546","0.186080","221.100.234.92","161.194.49.146","TCP","54","0xe57f (58751)","80","57035","0x0010","0","0"
"547","0.186157","221.100.234.92","161.194.49.146","TCP","54","0xe580 (58752)","80","57035","0x0010","0","0"
