"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"3826","191.756524","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10c9 (4297)","0"
"3827","191.756605","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d29 (11561)","0"
"3828","191.858146","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10ca (4298)","0"
"3829","191.858224","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d2a (11562)","0"
"3830","191.958582","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10cb (4299)","0"
"3831","191.958660","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d2b (11563)","0"
"3832","192.058907","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10cc (4300)","0"
"3833","192.058984","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d2c (11564)","0"
"3834","192.159635","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10cd (4301)","0"
"3835","192.159713","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d2d (11565)","0"
"3836","192.261729","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10ce (4302)","0"
"3837","192.261854","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d2e (11566)","0"
"3838","192.361432","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10cf (4303)","0"
"3839","192.361553","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d2f (11567)","0"
"3840","192.461635","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10d0 (4304)","0"
"3841","192.461756","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d30 (11568)","0"
"3842","192.562515","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10d1 (4305)","0"
"3843","192.562635","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d31 (11569)","0"
"3844","192.664754","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10d2 (4306)","0"
"3845","192.664874","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d32 (11570)","0"
"3846","192.764856","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10d3 (4307)","0"
"3847","192.764910","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d33 (11571)","0"
"3848","192.864438","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10d4 (4308)","0"
"3849","192.864502","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d34 (11572)","0"
"3850","192.969197","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10d5 (4309)","0"
"3851","192.969262","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d35 (11573)","0"
"3852","193.066799","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10d6 (4310)","0"
"3853","193.066865","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d36 (11574)","0"
"3854","193.167625","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10d7 (4311)","0"
"3855","193.167691","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d37 (11575)","0"
"3856","193.267748","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10d8 (4312)","0"
"3857","193.267829","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d38 (11576)","0"
"3858","193.368667","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10d9 (4313)","0"
"3859","193.368745","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d39 (11577)","0"
"3860","193.471001","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10da (4314)","0"
"3861","193.471079","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d3a (11578)","0"
"3862","193.570785","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10db (4315)","0"
"3863","193.570863","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d3b (11579)","0"
"3864","193.671759","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10dc (4316)","0"
"3865","193.671836","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d3c (11580)","0"
"3866","193.772234","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10dd (4317)","0"
"3867","193.772346","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d3d (11581)","0"
"3868","193.873704","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10de (4318)","0"
"3869","193.873813","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d3e (11582)","0"
"3870","193.974117","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10df (4319)","0"
"3871","193.974227","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d3f (11583)","0"
"3872","194.075057","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10e0 (4320)","0"
"3873","194.075167","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d40 (11584)","0"
"3874","194.176255","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10e1 (4321)","0"
"3875","194.176365","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d41 (11585)","0"
"3876","194.276040","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10e2 (4322)","0"
"3877","194.276127","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d42 (11586)","0"
"3878","194.379262","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10e3 (4323)","0"
"3879","194.379346","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d43 (11587)","0"
"3880","194.479122","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10e4 (4324)","0"
"3881","194.479241","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d44 (11588)","0"
"3882","194.580738","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10e5 (4325)","0"
"3883","194.580857","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d45 (11589)","0"
"3884","194.678914","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10e6 (4326)","0"
"3885","194.679034","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d46 (11590)","0"
"3886","194.779220","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10e7 (4327)","0"
"3887","194.779344","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d47 (11591)","0"
"3888","194.879747","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10e8 (4328)","0"
"3889","194.879867","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d48 (11592)","0"
"3890","194.980098","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10e9 (4329)","0"
"3891","194.980217","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d49 (11593)","0"
"3892","195.080004","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10ea (4330)","0"
"3893","195.080123","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d4a (11594)","0"
"3894","195.180716","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10eb (4331)","0"
"3895","195.180835","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d4b (11595)","0"
"3896","195.282952","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10ec (4332)","0"
"3897","195.283040","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d4c (11596)","0"
"3898","195.383019","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10ed (4333)","0"
"3899","195.383102","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d4d (11597)","0"
"3900","195.484011","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10ee (4334)","0"
"3901","195.484095","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d4e (11598)","0"
"3902","195.584305","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10ef (4335)","0"
"3903","195.584389","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d4f (11599)","0"
"3904","195.692920","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10f0 (4336)","0"
"3905","195.693004","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d50 (11600)","0"
"3906","195.793118","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10f1 (4337)","0"
"3907","195.793172","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d51 (11601)","0"
"3908","195.893549","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10f2 (4338)","0"
"3909","195.893613","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d52 (11602)","0"
"3910","195.993422","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10f3 (4339)","0"
"3911","195.993487","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d53 (11603)","0"
"3912","196.093981","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10f4 (4340)","0"
"3913","196.094045","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d54 (11604)","0"
"3914","196.195848","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10f5 (4341)","0"
"3915","196.195914","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d55 (11605)","0"
"3916","196.296875","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10f6 (4342)","0"
"3917","196.297006","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d56 (11606)","0"
"3918","196.397987","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10f7 (4343)","0"
"3919","196.398108","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d57 (11607)","0"
"3920","196.498185","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10f8 (4344)","0"
"3921","196.498303","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d58 (11608)","0"
"3922","196.599569","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10f9 (4345)","0"
"3923","196.599688","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d59 (11609)","0"
"3924","196.700114","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10fa (4346)","0"
"3925","196.700231","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d5a (11610)","0"
"3926","196.799841","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10fb (4347)","0"
"3927","196.799879","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d5b (11611)","0"
"3928","196.900576","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10fc (4348)","0"
"3929","196.900634","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d5c (11612)","0"
"3930","197.001981","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10fd (4349)","0"
"3931","197.002052","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d5d (11613)","0"
"3932","197.101499","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10fe (4350)","0"
"3933","197.101595","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d5e (11614)","0"
"3934","197.203081","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x10ff (4351)","0"
"3935","197.203178","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d5f (11615)","0"
"3936","197.305033","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1100 (4352)","0"
"3937","197.305116","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d60 (11616)","0"
"3938","197.403866","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1101 (4353)","0"
"3939","197.403943","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d61 (11617)","0"
"3940","197.504461","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1102 (4354)","0"
"3941","197.504538","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d62 (11618)","0"
"3942","197.606303","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1103 (4355)","0"
"3943","197.606382","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d63 (11619)","0"
"3944","197.707101","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1104 (4356)","0"
"3945","197.707178","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d64 (11620)","0"
"3946","197.806641","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1105 (4357)","0"
"3947","197.806723","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d65 (11621)","0"
"3948","197.906967","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1106 (4358)","0"
"3949","197.907031","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d66 (11622)","0"
"3950","198.007057","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1107 (4359)","0"
"3951","198.007121","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d67 (11623)","0"
"3952","198.109282","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1108 (4360)","0"
"3953","198.109346","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d68 (11624)","0"
"3954","198.208197","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1109 (4361)","0"
"3955","198.208263","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d69 (11625)","0"
"3956","198.310185","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x110a (4362)","0"
"3957","198.310221","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d6a (11626)","0"
"3958","198.411031","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x110b (4363)","0"
"3959","198.411058","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d6b (11627)","0"
"3960","198.511721","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x110c (4364)","0"
"3961","198.511746","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d6c (11628)","0"
"3962","198.613301","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x110d (4365)","0"
"3963","198.613326","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d6d (11629)","0"
"3964","198.714976","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x110e (4366)","0"
"3965","198.715001","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d6e (11630)","0"
"3966","198.815051","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x110f (4367)","0"
"3967","198.815118","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d6f (11631)","0"
"3968","198.915912","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1110 (4368)","0"
"3969","198.915985","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d70 (11632)","0"
"3970","199.015835","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1111 (4369)","0"
"3971","199.015907","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d71 (11633)","0"
"3972","199.118474","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1112 (4370)","0"
"3973","199.118546","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d72 (11634)","0"
"3974","199.219500","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1113 (4371)","0"
"3975","199.219573","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d73 (11635)","0"
"3976","199.317269","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1114 (4372)","0"
"3977","199.317346","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d74 (11636)","0"
"3978","199.418982","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1115 (4373)","0"
"3979","199.419101","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d75 (11637)","0"
"3980","199.518865","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1116 (4374)","0"
"3981","199.518984","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d76 (11638)","0"
"3982","199.619582","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1117 (4375)","0"
"3983","199.619701","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d77 (11639)","0"
"3984","199.719587","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1118 (4376)","0"
"3985","199.719707","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d78 (11640)","0"
"3986","199.820508","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1119 (4377)","0"
"3987","199.820632","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d79 (11641)","0"
"3988","199.921850","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x111a (4378)","0"
"3989","199.921970","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d7a (11642)","0"
"3990","200.021303","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x111b (4379)","0"
"3991","200.021422","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d7b (11643)","0"
"3992","200.121490","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x111c (4380)","0"
"3993","200.121609","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d7c (11644)","0"
"3994","200.222453","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x111d (4381)","0"
"3995","200.222574","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d7d (11645)","0"
"3996","200.322996","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x111e (4382)","0"
"3997","200.323103","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d7e (11646)","0"
"3998","200.423609","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x111f (4383)","0"
"3999","200.423695","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d7f (11647)","0"
"4000","200.525768","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1120 (4384)","0"
"4001","200.525850","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d80 (11648)","0"
"4002","200.628091","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1121 (4385)","0"
"4003","200.628173","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d81 (11649)","0"
"4004","200.725926","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1122 (4386)","0"
"4005","200.726009","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d82 (11650)","0"
"4006","200.825866","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1123 (4387)","0"
"4007","200.825988","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d83 (11651)","0"
"4008","200.926900","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1124 (4388)","0"
"4009","200.927017","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d84 (11652)","0"
"4010","201.028617","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1125 (4389)","0"
"4011","201.028735","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d85 (11653)","0"
"4012","201.127508","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1126 (4390)","0"
"4013","201.127627","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d86 (11654)","0"
"4014","201.229761","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1127 (4391)","0"
"4015","201.229881","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d87 (11655)","0"
"4016","201.329235","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1128 (4392)","0"
"4017","201.329271","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d88 (11656)","0"
"4018","201.430349","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1129 (4393)","0"
"4019","201.430413","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d89 (11657)","0"
"4020","201.531303","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x112a (4394)","0"
"4021","201.531366","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d8a (11658)","0"
"4022","201.631689","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x112b (4395)","0"
"4023","201.631753","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d8b (11659)","0"
"4024","201.733219","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x112c (4396)","0"
"4025","201.733284","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d8c (11660)","0"
"4026","201.832813","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x112d (4397)","0"
"4027","201.832936","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d8d (11661)","0"
"4028","201.934194","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x112e (4398)","0"
"4029","201.934313","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d8e (11662)","0"
"4030","202.034503","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x112f (4399)","0"
"4031","202.034622","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d8f (11663)","0"
"4032","202.134335","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1130 (4400)","0"
"4033","202.134453","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d90 (11664)","0"
"4034","202.235785","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1131 (4401)","0"
"4035","202.235904","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d91 (11665)","0"
"4036","202.336756","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1132 (4402)","0"
"4037","202.336878","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d92 (11666)","0"
"4038","202.437115","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1133 (4403)","0"
"4039","202.437232","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d93 (11667)","0"
"4040","202.538266","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1134 (4404)","0"
"4041","202.538384","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d94 (11668)","0"
"4042","202.639618","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1135 (4405)","0"
"4043","202.639735","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d95 (11669)","0"
"4044","202.740055","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1136 (4406)","0"
"4045","202.740174","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d96 (11670)","0"
"4046","202.840678","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1137 (4407)","0"
"4047","202.840763","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d97 (11671)","0"
"4048","202.941273","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1138 (4408)","0"
"4049","202.941355","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d98 (11672)","0"
"4050","203.040657","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1139 (4409)","0"
"4051","203.040739","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d99 (11673)","0"
"4052","203.142969","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x113a (4410)","0"
"4053","203.143052","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d9a (11674)","0"
"4054","203.242997","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x113b (4411)","0"
"4055","203.243080","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d9b (11675)","0"
"4056","203.345974","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x113c (4412)","0"
"4057","203.346009","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d9c (11676)","0"
"4058","203.445528","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x113d (4413)","0"
"4059","203.445605","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d9d (11677)","0"
"4060","203.545835","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x113e (4414)","0"
"4061","203.545913","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d9e (11678)","0"
"4062","203.646736","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x113f (4415)","0"
"4063","203.646801","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2d9f (11679)","0"
"4064","203.747407","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1140 (4416)","0"
"4065","203.747474","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2da0 (11680)","0"
"4066","203.848013","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1141 (4417)","0"
"4067","203.848135","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2da1 (11681)","0"
"4068","203.947794","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1142 (4418)","0"
"4069","203.947912","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2da2 (11682)","0"
"4070","204.049931","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","0x1143 (4419)","0"
"4071","204.050050","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","0x2da3 (11683)","0"
