"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"580","0.125486","144.66.241.253","211.2.138.61","TCP","54","28760","49716","443","0x0010","0","0"
"581","0.125517","144.66.241.253","211.2.138.61","TCP","54","28761","49716","443","0x0010","0","0"
"582","0.125544","144.66.241.253","211.2.138.61","TCP","54","28762","49716","443","0x0010","0","0"
"583","0.125605","144.66.241.253","211.2.138.61","TCP","54","28763","49716","443","0x0010","0","0"
"584","0.125608","144.66.241.253","211.2.138.61","TCP","54","28764","49716","443","0x0010","0","0"
"585","0.125692","144.66.241.253","211.2.138.61","TCP","54","28765","49716","443","0x0010","0","0"
"586","0.125710","144.66.241.253","211.2.138.61","TCP","54","28766","49716","443","0x0010","0","0"
"587","0.125713","144.66.241.253","211.2.138.61","TCP","54","28767","49716","443","0x0010","0","0"
"588","0.125716","144.66.241.253","211.2.138.61","TCP","54","28768","49716","443","0x0010","0","0"
"589","0.125778","144.66.241.253","211.2.138.61","TCP","54","28769","49716","443","0x0010","0","0"
"590","0.125826","144.66.241.253","211.2.138.61","TCP","54","28770","49716","443","0x0010","0","0"
"591","0.125861","144.66.241.253","211.2.138.61","TCP","54","28771","49716","443","0x0010","0","0"
"592","0.125935","144.66.241.253","211.2.138.61","TCP","54","28772","49716","443","0x0010","0","0"
"593","0.125971","144.66.241.253","211.2.138.61","TCP","54","28773","49716","443","0x0010","0","0"
"594","0.126035","144.66.241.253","211.2.138.61","TCP","54","28774","49716","443","0x0010","0","0"
"595","0.126097","144.66.241.253","211.2.138.61","TCP","54","28775","49716","443","0x0010","0","0"
"596","0.126138","144.66.241.253","211.2.138.61","TCP","54","28776","49716","443","0x0010","0","0"
"597","0.126161","144.66.241.253","211.2.138.61","TCP","54","28777","49716","443","0x0010","0","0"
"598","0.126412","144.66.241.253","211.2.138.61","TCP","54","28778","49716","443","0x0010","0","0"
"599","0.126463","144.66.241.253","211.2.138.61","TCP","54","28779","49716","443","0x0010","0","0"
"600","0.126516","144.66.241.253","211.2.138.61","TCP","54","28780","49716","443","0x0010","0","0"
"601","0.126537","144.66.241.253","211.2.138.61","TCP","54","28781","49716","443","0x0010","0","0"
"602","0.126849","144.66.241.253","211.2.138.61","TCP","54","28782","49716","443","0x0010","0","0"
"603","0.126867","144.66.241.253","211.2.138.61","TCP","54","28783","49716","443","0x0010","0","0"
"604","0.126974","144.66.241.253","211.2.138.61","TCP","54","28784","49716","443","0x0010","0","0"
"605","0.127166","144.66.241.253","211.2.138.61","TCP","54","28785","49716","443","0x0010","0","0"
"606","0.127448","144.66.241.253","211.2.138.61","TCP","54","28786","49716","443","0x0010","0","0"
"607","0.127688","144.66.241.253","211.2.138.61","TCP","54","28787","49716","443","0x0010","0","0"
"608","0.127734","144.66.241.253","211.2.138.61","TCP","54","28788","49716","443","0x0010","0","0"
"609","0.127751","144.66.241.253","211.2.138.61","TCP","54","28789","49716","443","0x0010","0","0"
"610","0.127786","144.66.241.253","211.2.138.61","TCP","54","28790","49716","443","0x0010","0","0"
"611","0.127872","144.66.241.253","211.2.138.61","TCP","54","28791","49716","443","0x0010","0","0"
"612","0.128130","144.66.241.253","211.2.138.61","TCP","54","28792","49716","443","0x0010","0","0"
"613","0.129213","144.66.241.253","211.2.138.61","TCP","54","28793","49716","443","0x0010","0","0"
