"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"506","0.117985","211.2.138.61","144.66.241.253","TCP","54","0x83df (33759)","443","49716","0x0010","0","0"
"507","0.117991","211.2.138.61","144.66.241.253","TCP","54","0x83e0 (33760)","443","49716","0x0010","0","0"
"508","0.118045","211.2.138.61","144.66.241.253","TCP","54","0x83e1 (33761)","443","49716","0x0010","0","0"
"509","0.118049","211.2.138.61","144.66.241.253","TCP","54","0x83e2 (33762)","443","49716","0x0010","0","0"
"510","0.118052","211.2.138.61","144.66.241.253","TCP","54","0x83e3 (33763)","443","49716","0x0010","0","0"
"511","0.118057","211.2.138.61","144.66.241.253","TCP","54","0x83e4 (33764)","443","49716","0x0010","0","0"
"512","0.118133","211.2.138.61","144.66.241.253","TCP","54","0x83e5 (33765)","443","49716","0x0010","0","0"
"513","0.118137","211.2.138.61","144.66.241.253","TCP","54","0x83e6 (33766)","443","49716","0x0010","0","0"
"514","0.118140","211.2.138.61","144.66.241.253","TCP","54","0x83e7 (33767)","443","49716","0x0010","0","0"
"515","0.118221","211.2.138.61","144.66.241.253","TCP","54","0x83e8 (33768)","443","49716","0x0010","0","0"
"516","0.118225","211.2.138.61","144.66.241.253","TCP","54","0x83e9 (33769)","443","49716","0x0010","0","0"
"517","0.118229","211.2.138.61","144.66.241.253","TCP","54","0x83ea (33770)","443","49716","0x0010","0","0"
"518","0.118232","211.2.138.61","144.66.241.253","TCP","54","0x83eb (33771)","443","49716","0x0010","0","0"
"519","0.118235","211.2.138.61","144.66.241.253","TCP","54","0x83ec (33772)","443","49716","0x0010","0","0"
"520","0.118242","211.2.138.61","144.66.241.253","TCP","54","0x83ed (33773)","443","49716","0x0010","0","0"
"521","0.118245","211.2.138.61","144.66.241.253","TCP","54","0x83ee (33774)","443","49716","0x0010","0","0"
"522","0.118380","211.2.138.61","144.66.241.253","TCP","54","0x83ef (33775)","443","49716","0x0010","0","0"
"523","0.118386","211.2.138.61","144.66.241.253","TCP","54","0x83f0 (33776)","443","49716","0x0010","0","0"
"524","0.118390","211.2.138.61","144.66.241.253","TCP","54","0x83f1 (33777)","443","49716","0x0010","0","0"
"525","0.118393","211.2.138.61","144.66.241.253","TCP","54","0x83f2 (33778)","443","49716","0x0010","0","0"
"526","0.118416","211.2.138.61","144.66.241.253","TCP","54","0x83f3 (33779)","443","49716","0x0010","0","0"
"527","0.118420","211.2.138.61","144.66.241.253","TCP","54","0x83f4 (33780)","443","49716","0x0010","0","0"
"528","0.118687","211.2.138.61","144.66.241.253","TCP","54","0x83f5 (33781)","443","49716","0x0010","0","0"
"529","0.118697","211.2.138.61","144.66.241.253","TCP","54","0x83f6 (33782)","443","49716","0x0010","0","0"
"530","0.118703","211.2.138.61","144.66.241.253","TCP","54","0x83f7 (33783)","443","49716","0x0010","0","0"
"531","0.118745","211.2.138.61","144.66.241.253","TCP","54","0x83f8 (33784)","443","49716","0x0010","0","0"
"532","0.118749","211.2.138.61","144.66.241.253","TCP","54","0x83f9 (33785)","443","49716","0x0010","0","0"
"533","0.118758","211.2.138.61","144.66.241.253","TCP","54","0x83fa (33786)","443","49716","0x0010","0","0"
"534","0.118762","211.2.138.61","144.66.241.253","TCP","54","0x83fb (33787)","443","49716","0x0010","0","0"
"535","0.118772","211.2.138.61","144.66.241.253","TCP","54","0x83fc (33788)","443","49716","0x0010","0","0"
"536","0.119012","211.2.138.61","144.66.241.253","TCP","54","0x83fd (33789)","443","49716","0x0010","0","0"
"537","0.119019","211.2.138.61","144.66.241.253","TCP","54","0x83fe (33790)","443","49716","0x0010","0","0"
"538","0.119027","211.2.138.61","144.66.241.253","TCP","54","0x83ff (33791)","443","49716","0x0010","0","0"
"539","0.119069","211.2.138.61","144.66.241.253","TCP","54","0x8400 (33792)","443","49716","0x0010","0","0"
"540","0.119076","211.2.138.61","144.66.241.253","TCP","54","0x8401 (33793)","443","49716","0x0010","0","0"
"541","0.119087","211.2.138.61","144.66.241.253","TCP","54","0x8402 (33794)","443","49716","0x0010","0","0"
"542","0.119090","211.2.138.61","144.66.241.253","TCP","54","0x8403 (33795)","443","49716","0x0010","0","0"
"543","0.119094","211.2.138.61","144.66.241.253","TCP","54","0x8404 (33796)","443","49716","0x0010","0","0"
"544","0.119303","211.2.138.61","144.66.241.253","TCP","54","0x8405 (33797)","443","49716","0x0010","0","0"
"545","0.119316","211.2.138.61","144.66.241.253","TCP","54","0x8406 (33798)","443","49716","0x0010","0","0"
"546","0.119630","211.2.138.61","144.66.241.253","TCP","54","0x8407 (33799)","443","49716","0x0010","0","0"
"547","0.119633","211.2.138.61","144.66.241.253","TCP","54","0x8408 (33800)","443","49716","0x0010","0","0"
"548","0.119912","211.2.138.61","144.66.241.253","TCP","54","0x8409 (33801)","443","49716","0x0010","0","0"
"549","0.119969","211.2.138.61","144.66.241.253","TCP","54","0x840a (33802)","443","49716","0x0010","0","0"
"550","0.119976","211.2.138.61","144.66.241.253","TCP","54","0x840b (33803)","443","49716","0x0010","0","0"
"551","0.119980","211.2.138.61","144.66.241.253","TCP","54","0x840c (33804)","443","49716","0x0010","0","0"
"552","0.119992","211.2.138.61","144.66.241.253","TCP","54","0x840d (33805)","443","49716","0x0010","0","0"
"553","0.119995","211.2.138.61","144.66.241.253","TCP","54","0x840e (33806)","443","49716","0x0010","0","0"
"554","0.119998","211.2.138.61","144.66.241.253","TCP","54","0x840f (33807)","443","49716","0x0010","0","0"
"555","0.120014","211.2.138.61","144.66.241.253","TCP","54","0x8410 (33808)","443","49716","0x0010","0","0"
"556","0.120403","144.66.241.253","211.2.138.61","TCP","54","0x7040 (28736)","49716","443","0x0010","0","0"
"557","0.120684","144.66.241.253","211.2.138.61","TCP","54","0x7041 (28737)","49716","443","0x0010","0","0"
"558","0.120687","144.66.241.253","211.2.138.61","TCP","54","0x7042 (28738)","49716","443","0x0010","0","0"
"559","0.121575","144.66.241.253","211.2.138.61","TCP","54","0x7043 (28739)","49716","443","0x0010","0","0"
"560","0.121639","144.66.241.253","211.2.138.61","TCP","54","0x7044 (28740)","49716","443","0x0010","0","0"
"561","0.121642","144.66.241.253","211.2.138.61","TCP","54","0x7045 (28741)","49716","443","0x0010","0","0"
"562","0.121652","144.66.241.253","211.2.138.61","TCP","54","0x7046 (28742)","49716","443","0x0010","0","0"
"563","0.122625","144.66.241.253","211.2.138.61","TCP","54","0x7047 (28743)","49716","443","0x0010","0","0"
"564","0.122678","144.66.241.253","211.2.138.61","TCP","54","0x7048 (28744)","49716","443","0x0010","0","0"
"565","0.122691","144.66.241.253","211.2.138.61","TCP","54","0x7049 (28745)","49716","443","0x0010","0","0"
"566","0.123770","144.66.241.253","211.2.138.61","TCP","54","0x704a (28746)","49716","443","0x0010","0","0"
"567","0.123794","144.66.241.253","211.2.138.61","TCP","54","0x704b (28747)","49716","443","0x0010","0","0"
"568","0.123824","144.66.241.253","211.2.138.61","TCP","54","0x704c (28748)","49716","443","0x0010","0","0"
"569","0.123863","144.66.241.253","211.2.138.61","TCP","54","0x704d (28749)","49716","443","0x0010","0","0"
"570","0.124855","144.66.241.253","211.2.138.61","TCP","54","0x704e (28750)","49716","443","0x0010","0","0"
"571","0.124858","144.66.241.253","211.2.138.61","TCP","54","0x704f (28751)","49716","443","0x0010","0","0"
"572","0.124875","144.66.241.253","211.2.138.61","TCP","54","0x7050 (28752)","49716","443","0x0010","0","0"
"573","0.124878","144.66.241.253","211.2.138.61","TCP","54","0x7051 (28753)","49716","443","0x0010","0","0"
"574","0.125336","144.66.241.253","211.2.138.61","TCP","54","0x7052 (28754)","49716","443","0x0010","0","0"
"575","0.125339","144.66.241.253","211.2.138.61","TCP","54","0x7053 (28755)","49716","443","0x0010","0","0"
"576","0.125354","144.66.241.253","211.2.138.61","TCP","54","0x7054 (28756)","49716","443","0x0010","0","0"
"577","0.125400","144.66.241.253","211.2.138.61","TCP","54","0x7055 (28757)","49716","443","0x0010","0","0"
"578","0.125476","144.66.241.253","211.2.138.61","TCP","54","0x7056 (28758)","49716","443","0x0010","0","0"
"579","0.125479","144.66.241.253","211.2.138.61","TCP","54","0x7057 (28759)","49716","443","0x0010","0","0"
"580","0.125486","144.66.241.253","211.2.138.61","TCP","54","0x7058 (28760)","49716","443","0x0010","0","0"
"581","0.125517","144.66.241.253","211.2.138.61","TCP","54","0x7059 (28761)","49716","443","0x0010","0","0"
"582","0.125544","144.66.241.253","211.2.138.61","TCP","54","0x705a (28762)","49716","443","0x0010","0","0"
"583","0.125605","144.66.241.253","211.2.138.61","TCP","54","0x705b (28763)","49716","443","0x0010","0","0"
"584","0.125608","144.66.241.253","211.2.138.61","TCP","54","0x705c (28764)","49716","443","0x0010","0","0"
"585","0.125692","144.66.241.253","211.2.138.61","TCP","54","0x705d (28765)","49716","443","0x0010","0","0"
"586","0.125710","144.66.241.253","211.2.138.61","TCP","54","0x705e (28766)","49716","443","0x0010","0","0"
"587","0.125713","144.66.241.253","211.2.138.61","TCP","54","0x705f (28767)","49716","443","0x0010","0","0"
"588","0.125716","144.66.241.253","211.2.138.61","TCP","54","0x7060 (28768)","49716","443","0x0010","0","0"
"589","0.125778","144.66.241.253","211.2.138.61","TCP","54","0x7061 (28769)","49716","443","0x0010","0","0"
"590","0.125826","144.66.241.253","211.2.138.61","TCP","54","0x7062 (28770)","49716","443","0x0010","0","0"
"591","0.125861","144.66.241.253","211.2.138.61","TCP","54","0x7063 (28771)","49716","443","0x0010","0","0"
"592","0.125935","144.66.241.253","211.2.138.61","TCP","54","0x7064 (28772)","49716","443","0x0010","0","0"
"593","0.125971","144.66.241.253","211.2.138.61","TCP","54","0x7065 (28773)","49716","443","0x0010","0","0"
"594","0.126035","144.66.241.253","211.2.138.61","TCP","54","0x7066 (28774)","49716","443","0x0010","0","0"
"595","0.126097","144.66.241.253","211.2.138.61","TCP","54","0x7067 (28775)","49716","443","0x0010","0","0"
"596","0.126138","144.66.241.253","211.2.138.61","TCP","54","0x7068 (28776)","49716","443","0x0010","0","0"
"597","0.126161","144.66.241.253","211.2.138.61","TCP","54","0x7069 (28777)","49716","443","0x0010","0","0"
"598","0.126412","144.66.241.253","211.2.138.61","TCP","54","0x706a (28778)","49716","443","0x0010","0","0"
"599","0.126463","144.66.241.253","211.2.138.61","TCP","54","0x706b (28779)","49716","443","0x0010","0","0"
"600","0.126516","144.66.241.253","211.2.138.61","TCP","54","0x706c (28780)","49716","443","0x0010","0","0"
"601","0.126537","144.66.241.253","211.2.138.61","TCP","54","0x706d (28781)","49716","443","0x0010","0","0"
"602","0.126849","144.66.241.253","211.2.138.61","TCP","54","0x706e (28782)","49716","443","0x0010","0","0"
"603","0.126867","144.66.241.253","211.2.138.61","TCP","54","0x706f (28783)","49716","443","0x0010","0","0"
"604","0.126974","144.66.241.253","211.2.138.61","TCP","54","0x7070 (28784)","49716","443","0x0010","0","0"
"605","0.127166","144.66.241.253","211.2.138.61","TCP","54","0x7071 (28785)","49716","443","0x0010","0","0"
"606","0.127448","144.66.241.253","211.2.138.61","TCP","54","0x7072 (28786)","49716","443","0x0010","0","0"
"607","0.127688","144.66.241.253","211.2.138.61","TCP","54","0x7073 (28787)","49716","443","0x0010","0","0"
"608","0.127734","144.66.241.253","211.2.138.61","TCP","54","0x7074 (28788)","49716","443","0x0010","0","0"
"609","0.127751","144.66.241.253","211.2.138.61","TCP","54","0x7075 (28789)","49716","443","0x0010","0","0"
"610","0.127786","144.66.241.253","211.2.138.61","TCP","54","0x7076 (28790)","49716","443","0x0010","0","0"
"611","0.127872","144.66.241.253","211.2.138.61","TCP","54","0x7077 (28791)","49716","443","0x0010","0","0"
"612","0.128130","144.66.241.253","211.2.138.61","TCP","54","0x7078 (28792)","49716","443","0x0010","0","0"
"613","0.129213","144.66.241.253","211.2.138.61","TCP","54","0x7079 (28793)","49716","443","0x0010","0","0"
