"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"633","158.381082","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55442","0"
"634","158.391768","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55443","0"
"635","158.402266","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55445","0"
"636","158.412949","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55446","0"
"637","158.423644","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55448","0"
"638","158.433705","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55449","0"
"639","158.444207","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55450","0"
"640","158.454833","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55451","0"
"641","158.465629","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55452","0"
"642","158.476138","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55453","0"
"643","158.486706","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55455","0"
"644","158.497140","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55457","0"
"645","158.507833","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55459","0"
"646","158.518292","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55460","0"
"647","158.528779","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55461","0"
"648","158.539542","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55463","0"
"649","158.549983","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55466","0"
"650","158.560733","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55467","0"
"651","158.571223","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55468","0"
"652","158.581763","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55470","0"
"653","158.592463","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55472","0"
"654","158.603088","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55473","0"
"655","158.613790","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55474","0"
"656","158.624405","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55475","0"
"657","158.634399","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55476","0"
"658","158.645084","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55477","0"
"659","158.656089","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55479","0"
"660","158.666727","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55480","0"
"661","158.677211","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55483","0"
"662","158.687932","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55484","0"
"663","158.698384","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55485","0"
"664","158.709105","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55488","0"
"665","158.719684","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55490","0"
"666","158.730283","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55492","0"
"667","158.741566","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55494","0"
"668","158.752013","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55496","0"
"669","158.762561","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55499","0"
"670","158.773140","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55500","0"
"671","158.783697","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55501","0"
"672","158.794214","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55503","0"
"673","158.804785","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55504","0"
"674","158.815507","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55505","0"
"675","158.826174","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55506","0"
"676","158.836861","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55508","0"
"677","158.847714","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55510","0"
"678","158.858313","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55511","0"
"679","158.868967","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55512","0"
"680","158.879755","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55515","0"
"681","158.890478","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55518","0"
"682","158.901307","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55520","0"
"683","158.911690","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55521","0"
"684","158.922319","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55524","0"
"685","158.933189","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55526","0"
"686","158.943820","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55528","0"
"687","158.954524","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55531","0"
"688","158.965157","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55533","0"
"689","158.975822","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55535","0"
"690","158.986332","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55538","0"
"691","158.996952","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55540","0"
"692","159.007806","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55542","0"
"693","159.018470","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55544","0"
"694","159.029250","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55546","0"
"695","159.039900","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55548","0"
"696","159.050653","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55549","0"
"697","159.061061","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55552","0"
"698","159.071744","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55554","0"
"699","159.082387","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55555","0"
"700","159.092988","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55556","0"
"701","159.103392","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55559","0"
"702","159.114006","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55561","0"
"703","159.124658","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55563","0"
"704","159.134772","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55564","0"
"705","159.145985","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55565","0"
"706","159.156642","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55566","0"
"707","159.167321","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55568","0"
"708","159.178024","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55569","0"
"709","159.188691","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55571","0"
"710","159.199369","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55573","0"
"711","159.210035","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55574","0"
"712","159.220848","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55576","0"
"713","159.231340","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55578","0"
"714","159.242030","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55581","0"
"715","159.252647","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55582","0"
"716","159.263286","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55585","0"
"717","159.274260","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55588","0"
"718","159.284872","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55590","0"
"719","159.295625","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55592","0"
"720","159.306197","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55594","0"
"721","159.316924","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55595","0"
"722","159.327475","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55597","0"
"723","159.338505","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55599","0"
"724","159.348937","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55602","0"
"725","159.359758","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55603","0"
"726","159.370381","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55604","0"
"727","159.381010","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55606","0"
"728","159.391648","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55607","0"
"729","159.402244","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55608","0"
"730","159.412753","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55610","0"
"731","159.423361","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55613","0"
"732","159.434163","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55616","0"
"733","159.444954","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55618","0"
"734","159.455448","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55619","0"
"735","159.466106","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55620","0"
"736","159.476662","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55621","0"
"737","159.487369","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55624","0"
"738","159.498237","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55625","0"
"739","159.508646","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55626","0"
"740","159.519294","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55629","0"
"741","159.530127","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55631","0"
"742","159.540808","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55633","0"
"743","159.551714","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55636","0"
"744","159.562161","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55638","0"
"745","159.572784","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55639","0"
"746","159.583400","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55640","0"
"747","159.594142","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55641","0"
"748","159.604735","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55642","0"
"749","159.615364","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55644","0"
"750","159.626192","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55646","0"
"751","159.636791","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55647","0"
"752","159.647800","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55648","0"
"753","159.658132","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55651","0"
"754","159.668697","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55653","0"
"755","159.679120","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55656","0"
"756","159.690106","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55658","0"
"757","159.700665","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55659","0"
"758","159.711442","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55662","0"
"759","159.722289","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55664","0"
"760","159.732754","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55666","0"
"761","159.743482","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55669","0"
"762","159.754011","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55672","0"
"763","159.764627","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55674","0"
"764","159.775150","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55676","0"
"765","159.785838","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55677","0"
"766","159.796338","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55679","0"
"767","159.806840","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55680","0"
"768","159.817554","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55683","0"
"769","159.827968","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55685","0"
"770","159.838579","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55686","0"
"771","159.849450","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55687","0"
"772","159.859952","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55689","0"
"773","159.871011","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55690","0"
"774","159.881038","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55692","0"
"775","159.891799","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55693","0"
"776","159.902088","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55695","0"
"777","159.912427","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55697","0"
"778","159.923214","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55700","0"
"779","159.934141","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55701","0"
"780","159.947416","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55704","0"
"781","159.957964","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55707","0"
"782","159.968708","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55708","0"
"783","159.979276","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55710","0"
"784","159.989129","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55712","0"
"785","159.999684","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55713","0"
"786","160.010269","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55714","0"
"787","160.020877","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55716","0"
"788","160.031468","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55718","0"
"789","160.041945","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55720","0"
"790","160.052770","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55721","0"
"791","160.067536","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55724","0"
"792","160.078309","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55725","0"
"793","160.088913","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55727","0"
"794","160.099794","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55729","0"
"795","160.110412","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55731","0"
"796","160.121087","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55732","0"
"797","160.132550","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55734","0"
"798","160.143075","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55736","0"
"799","160.153509","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55739","0"
"800","160.164362","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55740","0"
"801","160.184834","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55744","0"
"802","160.195564","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55746","0"
"803","160.206136","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55749","0"
"804","160.216943","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55750","0"
"805","160.227531","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55753","0"
"806","160.238086","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55755","0"
"807","160.248244","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55756","0"
"808","160.258924","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55757","0"
"809","160.270303","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55758","0"
"810","160.280420","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55760","0"
"811","160.294880","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55762","0"
"812","160.305678","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55764","0"
"813","160.318512","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55765","0"
"814","160.329586","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55766","0"
"815","160.340096","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55768","0"
"816","160.350925","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55770","0"
"817","160.362490","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55773","0"
"818","160.373377","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55774","0"
"819","160.383911","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55776","0"
"820","160.394665","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55779","0"
"821","160.405260","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55782","0"
"822","160.416009","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55784","0"
"823","160.426481","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55785","0"
"824","160.437522","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55787","0"
"825","160.448088","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55789","0"
"826","160.458496","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55791","0"
"827","160.469204","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55793","0"
"828","160.479793","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55794","0"
"829","160.490299","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55797","0"
"830","160.500892","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55798","0"
"831","160.511605","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55799","0"
"832","160.522325","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55801","0"
"833","160.532903","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55803","0"
"834","160.543195","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55804","0"
"835","160.554101","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55805","0"
"836","160.564363","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55806","0"
"837","160.575061","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55808","0"
"838","160.585715","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55810","0"
"839","160.596415","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55811","0"
"840","160.607231","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55812","0"
"841","160.617725","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55813","0"
"842","160.628521","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55814","0"
"843","160.639181","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55817","0"
"844","160.650045","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55819","0"
"845","160.660635","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55820","0"
"846","160.670545","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55821","0"
"847","160.681164","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55824","0"
"848","160.691734","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55826","0"
"849","160.702351","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55828","0"
"850","160.712892","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55829","0"
"851","160.723563","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55831","0"
"852","160.734119","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55832","0"
"853","160.744516","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55834","0"
"854","160.754502","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55837","0"
"855","160.765086","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55839","0"
"856","160.775722","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55841","0"
"857","160.788766","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55842","0"
"858","160.799430","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55844","0"
"859","160.810018","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55845","0"
"860","160.820634","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55847","0"
"861","160.831180","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55849","0"
"862","160.842050","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55851","0"
"863","160.852548","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55852","0"
"864","160.863281","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55855","0"
"865","160.873817","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55856","0"
"866","160.892973","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55858","0"
"867","160.897242","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55859","0"
"868","160.907982","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55860","0"
"869","160.918751","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55861","0"
"870","160.929613","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55864","0"
"871","160.940035","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55866","0"
"872","160.950907","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55869","0"
"873","160.961742","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55872","0"
"874","160.972559","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55873","0"
"875","160.983157","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55875","0"
"876","160.993897","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55877","0"
"877","161.004583","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55879","0"
"878","161.015338","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55881","0"
"879","161.025854","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55884","0"
"880","161.036503","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55885","0"
"881","161.047217","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55888","0"
"882","161.057977","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55889","0"
"883","161.068486","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55890","0"
"884","161.079445","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55893","0"
"885","161.090113","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55894","0"
"886","161.100750","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55896","0"
"887","161.111561","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55898","0"
"888","161.122267","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55901","0"
"889","161.133002","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55903","0"
"890","161.143832","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55905","0"
"891","161.153974","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55908","0"
"892","161.164635","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55910","0"
"893","161.175244","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55913","0"
"894","161.185948","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55916","0"
"895","161.196665","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55918","0"
"896","161.207243","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55920","0"
"897","161.218110","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55921","0"
"898","161.228735","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55922","0"
"899","161.239378","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55924","0"
"900","161.249943","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55926","0"
"901","161.260753","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55928","0"
"902","161.271335","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55931","0"
"903","161.282150","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55933","0"
"904","161.292953","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55934","0"
"905","161.303687","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55936","0"
"906","161.314469","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55939","0"
"907","161.325232","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55941","0"
"908","161.335886","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55943","0"
"909","161.346435","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55946","0"
"910","161.357175","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55947","0"
"911","161.367969","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55948","0"
"912","161.378863","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55949","0"
"913","161.389750","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55950","0"
"914","161.400313","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55951","0"
"915","161.410203","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55952","0"
"916","161.420947","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55954","0"
"917","161.431594","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55955","0"
"918","161.442247","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55957","0"
"919","161.453120","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55959","0"
"920","161.463908","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55962","0"
"921","161.474383","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55963","0"
"922","161.484045","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55965","0"
"923","161.495093","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55967","0"
"924","161.505648","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55970","0"
"925","161.516367","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55972","0"
"926","161.526941","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55973","0"
"927","161.537719","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55975","0"
"928","161.548372","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55976","0"
"929","161.558859","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55977","0"
"930","161.569620","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55978","0"
"931","161.580026","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55979","0"
"932","161.590615","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55980","0"
"933","161.601201","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55983","0"
"934","161.611796","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55985","0"
"935","161.622544","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55986","0"
"936","161.633159","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55988","0"
"937","161.643854","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55990","0"
"938","161.653996","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55991","0"
"939","161.664528","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55993","0"
"940","161.675217","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55994","0"
"941","161.685877","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55996","0"
"942","161.696705","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55997","0"
"943","161.707165","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55999","0"
"944","161.718058","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56000","0"
"945","161.728660","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56001","0"
"946","161.739389","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56002","0"
"947","161.749944","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56005","0"
"948","161.760480","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56006","0"
"949","161.771103","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56008","0"
