"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"899","161.239378","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda74 (55924)","0"
"900","161.249943","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda76 (55926)","0"
"901","161.260753","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda78 (55928)","0"
"902","161.271335","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda7b (55931)","0"
"903","161.282150","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda7d (55933)","0"
"904","161.292953","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda7e (55934)","0"
"905","161.303687","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda80 (55936)","0"
"906","161.314469","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda83 (55939)","0"
"907","161.325232","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda85 (55941)","0"
"908","161.335886","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda87 (55943)","0"
"909","161.346435","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda8a (55946)","0"
"910","161.357175","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda8b (55947)","0"
"911","161.367969","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda8c (55948)","0"
"912","161.378863","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda8d (55949)","0"
"913","161.389750","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda8e (55950)","0"
"914","161.400313","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda8f (55951)","0"
"915","161.410203","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda90 (55952)","0"
"916","161.420947","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda92 (55954)","0"
"917","161.431594","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda93 (55955)","0"
"918","161.442247","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda95 (55957)","0"
"919","161.453120","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda97 (55959)","0"
"920","161.463908","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda9a (55962)","0"
"921","161.474383","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda9b (55963)","0"
"922","161.484045","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda9d (55965)","0"
"923","161.495093","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xda9f (55967)","0"
"924","161.505648","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaa2 (55970)","0"
"925","161.516367","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaa4 (55972)","0"
"926","161.526941","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaa5 (55973)","0"
"927","161.537719","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaa7 (55975)","0"
"928","161.548372","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaa8 (55976)","0"
"929","161.558859","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaa9 (55977)","0"
"930","161.569620","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaaa (55978)","0"
"931","161.580026","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaab (55979)","0"
"932","161.590615","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaac (55980)","0"
"933","161.601201","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaaf (55983)","0"
"934","161.611796","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdab1 (55985)","0"
"935","161.622544","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdab2 (55986)","0"
"936","161.633159","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdab4 (55988)","0"
"937","161.643854","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdab6 (55990)","0"
"938","161.653996","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdab7 (55991)","0"
"939","161.664528","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdab9 (55993)","0"
"940","161.675217","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaba (55994)","0"
"941","161.685877","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdabc (55996)","0"
"942","161.696705","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdabd (55997)","0"
"943","161.707165","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdabf (55999)","0"
"944","161.718058","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdac0 (56000)","0"
"945","161.728660","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdac1 (56001)","0"
"946","161.739389","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdac2 (56002)","0"
"947","161.749944","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdac5 (56005)","0"
"948","161.760480","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdac6 (56006)","0"
"949","161.771103","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdac8 (56008)","0"
"950","161.782002","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdac9 (56009)","0"
"951","161.792578","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdacb (56011)","0"
"952","161.803231","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdace (56014)","0"
"953","161.813956","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdad1 (56017)","0"
"954","161.824686","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdad3 (56019)","0"
"955","161.835386","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdad6 (56022)","0"
"956","161.845904","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdad7 (56023)","0"
"957","161.856578","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdad9 (56025)","0"
"958","161.867379","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdadc (56028)","0"
"959","161.878422","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdadd (56029)","0"
"960","161.889092","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdadf (56031)","0"
"961","161.899737","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdae1 (56033)","0"
"962","161.910900","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdae4 (56036)","0"
"963","161.922404","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdae6 (56038)","0"
"964","161.932990","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdae8 (56040)","0"
"965","161.943566","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaeb (56043)","0"
"966","161.954015","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaee (56046)","0"
"967","161.964722","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaf0 (56048)","0"
"968","161.974382","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaf1 (56049)","0"
"969","161.985126","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaf2 (56050)","0"
"970","161.995848","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaf3 (56051)","0"
"971","162.006441","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaf6 (56054)","0"
"972","162.017231","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaf7 (56055)","0"
"973","162.028161","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdaf8 (56056)","0"
"974","162.038601","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdafa (56058)","0"
"975","162.049193","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdafd (56061)","0"
"976","162.059929","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdafe (56062)","0"
"977","162.070476","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb01 (56065)","0"
"978","162.081115","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb02 (56066)","0"
"979","162.092041","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb03 (56067)","0"
"980","162.102724","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb05 (56069)","0"
"981","162.113282","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb08 (56072)","0"
"982","162.124093","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb09 (56073)","0"
"983","162.134709","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb0c (56076)","0"
"984","162.145684","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb0e (56078)","0"
"985","162.156438","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb0f (56079)","0"
"986","162.167214","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb12 (56082)","0"
"987","162.177843","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb14 (56084)","0"
"988","162.188543","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb15 (56085)","0"
"989","162.199272","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb16 (56086)","0"
"990","162.210174","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb17 (56087)","0"
"991","162.220794","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb18 (56088)","0"
"992","162.231464","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb1b (56091)","0"
"993","162.242070","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb1d (56093)","0"
"994","162.252505","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb1e (56094)","0"
"995","162.263127","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb21 (56097)","0"
"996","162.273603","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb24 (56100)","0"
"997","162.284400","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb25 (56101)","0"
"998","162.295248","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb27 (56103)","0"
"999","162.306038","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb2a (56106)","0"
"1000","162.316740","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb2b (56107)","0"
"1001","162.327373","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb2e (56110)","0"
"1002","162.337953","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb30 (56112)","0"
"1003","162.348512","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb31 (56113)","0"
"1004","162.359347","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb34 (56116)","0"
"1005","162.370137","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb35 (56117)","0"
"1006","162.380701","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb36 (56118)","0"
"1007","162.391214","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb37 (56119)","0"
"1008","162.402156","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb3a (56122)","0"
"1009","162.412700","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb3b (56123)","0"
"1010","162.423480","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb3c (56124)","0"
"1011","162.434065","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb3d (56125)","0"
"1012","162.444813","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb3e (56126)","0"
"1013","162.455619","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb41 (56129)","0"
"1014","162.466045","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb43 (56131)","0"
"1015","162.476830","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb44 (56132)","0"
"1016","162.487265","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb46 (56134)","0"
"1017","162.498071","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb47 (56135)","0"
"1018","162.508571","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb48 (56136)","0"
"1019","162.519299","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb4a (56138)","0"
"1020","162.529881","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb4c (56140)","0"
"1021","162.540575","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb4d (56141)","0"
"1022","162.551067","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb50 (56144)","0"
"1023","162.561740","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb51 (56145)","0"
"1024","162.572328","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb53 (56147)","0"
"1025","162.583222","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb54 (56148)","0"
"1026","162.593875","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb56 (56150)","0"
"1027","162.604550","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb58 (56152)","0"
"1028","162.614342","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb5b (56155)","0"
"1029","162.625222","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb5d (56157)","0"
"1030","162.635894","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb5f (56159)","0"
"1031","162.646421","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb61 (56161)","0"
"1032","162.657503","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb63 (56163)","0"
"1033","162.667947","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb64 (56164)","0"
"1034","162.679480","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb67 (56167)","0"
"1035","162.690218","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb68 (56168)","0"
"1036","162.700883","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb69 (56169)","0"
"1037","162.711433","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb6b (56171)","0"
"1038","162.722072","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb6e (56174)","0"
"1039","162.732677","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb70 (56176)","0"
"1040","162.743239","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb72 (56178)","0"
"1041","162.753960","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb73 (56179)","0"
"1042","162.764836","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb75 (56181)","0"
"1043","162.775311","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb77 (56183)","0"
"1044","162.785891","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb79 (56185)","0"
"1045","162.796505","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb7a (56186)","0"
"1046","162.807232","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb7b (56187)","0"
"1047","162.818030","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb7e (56190)","0"
"1048","162.828560","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb7f (56191)","0"
"1049","162.839265","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb82 (56194)","0"
"1050","162.849932","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb84 (56196)","0"
"1051","162.860720","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb86 (56198)","0"
"1052","162.871327","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb87 (56199)","0"
"1053","162.884277","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb8a (56202)","0"
"1054","162.895080","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb8c (56204)","0"
"1055","162.905969","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb8d (56205)","0"
"1056","162.916864","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb8f (56207)","0"
"1057","162.927301","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb91 (56209)","0"
"1058","162.937976","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb94 (56212)","0"
"1059","162.948683","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb96 (56214)","0"
"1060","162.959659","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb99 (56217)","0"
"1061","162.969696","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb9b (56219)","0"
"1062","162.981771","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb9c (56220)","0"
"1063","162.992458","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdb9e (56222)","0"
"1064","163.003286","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdba1 (56225)","0"
"1065","163.014142","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdba4 (56228)","0"
"1066","163.024769","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdba6 (56230)","0"
"1067","163.035930","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdba8 (56232)","0"
"1068","163.046377","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbaa (56234)","0"
"1069","163.057004","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbac (56236)","0"
"1070","163.067088","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbaf (56239)","0"
"1071","163.078120","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbb1 (56241)","0"
"1072","163.088994","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbb3 (56243)","0"
"1073","163.099631","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbb6 (56246)","0"
"1074","163.110165","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbb9 (56249)","0"
"1075","163.120094","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbba (56250)","0"
"1076","163.130688","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbbd (56253)","0"
"1077","163.141775","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbbf (56255)","0"
"1078","163.152347","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbc1 (56257)","0"
"1079","163.162945","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbc3 (56259)","0"
"1080","163.173862","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbc5 (56261)","0"
"1081","163.184449","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbc7 (56263)","0"
"1082","163.199027","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbca (56266)","0"
"1083","163.209644","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbcb (56267)","0"
"1084","163.220156","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbcc (56268)","0"
"1085","163.230847","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbce (56270)","0"
"1086","163.241732","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbd0 (56272)","0"
"1087","163.251911","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbd1 (56273)","0"
"1088","163.262428","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbd3 (56275)","0"
"1089","163.273097","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbd4 (56276)","0"
"1090","163.283731","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbd5 (56277)","0"
"1091","163.294519","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbd7 (56279)","0"
"1092","163.305153","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbd9 (56281)","0"
"1093","163.315544","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbda (56282)","0"
"1094","163.326618","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbdb (56283)","0"
"1095","163.337304","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbdd (56285)","0"
"1096","163.347901","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbde (56286)","0"
"1097","163.358207","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbdf (56287)","0"
"1098","163.372880","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbe1 (56289)","0"
"1099","163.385175","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbe2 (56290)","0"
"1100","163.397634","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbe5 (56293)","0"
"1101","163.405897","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbe8 (56296)","0"
"1102","163.416391","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbe9 (56297)","0"
"1103","163.427016","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbeb (56299)","0"
"1104","163.437730","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbed (56301)","0"
"1105","163.448527","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbee (56302)","0"
"1106","163.459229","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbef (56303)","0"
"1107","163.469099","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbf0 (56304)","0"
"1108","163.479664","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbf1 (56305)","0"
"1109","163.490366","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbf2 (56306)","0"
"1110","163.500902","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbf3 (56307)","0"
"1111","163.511877","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbf4 (56308)","0"
"1112","163.522520","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbf5 (56309)","0"
"1113","163.533171","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbf6 (56310)","0"
"1114","163.543748","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbf7 (56311)","0"
"1115","163.554357","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbfa (56314)","0"
"1116","163.565276","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbfc (56316)","0"
"1117","163.575233","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbfd (56317)","0"
"1118","163.586222","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbfe (56318)","0"
"1119","163.596927","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdbff (56319)","0"
"1120","163.607712","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc02 (56322)","0"
"1121","163.618138","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc04 (56324)","0"
"1122","163.628227","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc06 (56326)","0"
"1123","163.638977","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc09 (56329)","0"
"1124","163.649720","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc0c (56332)","0"
"1125","163.660527","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc0e (56334)","0"
"1126","163.670942","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc10 (56336)","0"
"1127","163.681831","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc11 (56337)","0"
"1128","163.691742","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc13 (56339)","0"
"1129","163.702671","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc16 (56342)","0"
"1130","163.713636","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc17 (56343)","0"
"1131","163.723568","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc18 (56344)","0"
"1132","163.734238","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc19 (56345)","0"
"1133","163.744822","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc1b (56347)","0"
"1134","163.755546","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc1e (56350)","0"
"1135","163.766091","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc1f (56351)","0"
"1136","163.776391","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc21 (56353)","0"
"1137","163.787085","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc24 (56356)","0"
"1138","163.797761","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc26 (56358)","0"
"1139","163.807777","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc27 (56359)","0"
"1140","163.818375","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc29 (56361)","0"
"1141","163.829711","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc2a (56362)","0"
"1142","163.840472","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc2b (56363)","0"
"1143","163.851259","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc2c (56364)","0"
"1144","163.862093","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc2d (56365)","0"
"1145","163.872739","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc2f (56367)","0"
"1146","163.883427","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc30 (56368)","0"
"1147","163.893229","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc33 (56371)","0"
"1148","163.903960","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc34 (56372)","0"
"1149","163.914716","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc36 (56374)","0"
"1150","163.925754","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc38 (56376)","0"
"1151","163.936422","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc3a (56378)","0"
"1152","163.947051","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc3d (56381)","0"
"1153","163.957938","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc3e (56382)","0"
"1154","163.968635","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc40 (56384)","0"
"1155","163.978537","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc41 (56385)","0"
"1156","163.988915","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc43 (56387)","0"
"1157","163.999714","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc45 (56389)","0"
"1158","164.010356","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc47 (56391)","0"
"1159","164.020986","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc49 (56393)","0"
"1160","164.031703","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc4c (56396)","0"
"1161","164.041774","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc4e (56398)","0"
"1162","164.052191","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc4f (56399)","0"
"1163","164.062982","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","0xdc51 (56401)","0"
