"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1277","26.461793","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11489","0"
"1278","26.562754","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4226","0"
"1279","26.562878","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11490","0"
"1280","26.662068","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4227","0"
"1281","26.662131","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11491","0"
"1282","26.762832","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4228","0"
"1283","26.762891","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11492","0"
"1284","26.865699","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4229","0"
"1285","26.865758","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11493","0"
"1286","26.963757","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4230","0"
"1287","26.963816","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11494","0"
"1288","27.064426","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4231","0"
"1289","27.064485","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11495","0"
"1290","27.164717","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4232","0"
"1291","27.164770","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11496","0"
"1292","27.265777","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4233","0"
"1293","27.265825","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11497","0"
"1294","27.367431","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4234","0"
"1295","27.367468","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11498","0"
"1296","27.467605","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4235","0"
"1297","27.467643","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11499","0"
"1298","27.569523","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4236","0"
"1299","27.569561","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11500","0"
"1300","27.673802","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4237","0"
"1301","27.673852","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11501","0"
"1302","27.774849","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4238","0"
"1303","27.774887","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11502","0"
"1304","27.875704","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4239","0"
"1305","27.875752","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11503","0"
"1306","27.975542","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4240","0"
"1307","27.975590","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11504","0"
"1308","28.076747","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4241","0"
"1309","28.076795","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11505","0"
"1310","28.177180","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4242","0"
"1311","28.177307","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11506","0"
"1312","28.277726","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4243","0"
"1313","28.277850","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11507","0"
"1314","28.380084","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4244","0"
"1315","28.380205","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11508","0"
"1316","28.480043","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4245","0"
"1317","28.480165","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11509","0"
"1318","28.580448","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4246","0"
"1319","28.580572","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11510","0"
"1320","28.681460","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4247","0"
"1321","28.681527","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11511","0"
"1322","28.782049","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4248","0"
"1323","28.782113","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11512","0"
"1324","28.883204","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4249","0"
"1325","28.883268","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11513","0"
"1326","28.983231","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4250","0"
"1327","28.983295","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11514","0"
"1328","29.084776","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4251","0"
"1329","29.084843","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11515","0"
"1330","29.184371","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4252","0"
"1331","29.184475","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11516","0"
"1332","29.285809","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4253","0"
"1333","29.285907","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11517","0"
"1334","29.385765","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4254","0"
"1335","29.385862","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11518","0"
"1336","29.486381","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4255","0"
"1337","29.486479","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11519","0"
"1338","29.587455","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4256","0"
"1339","29.587553","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11520","0"
"1340","29.687637","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4257","0"
"1341","29.687704","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11521","0"
"1342","29.788130","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4258","0"
"1343","29.788195","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11522","0"
"1344","29.890856","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4259","0"
"1345","29.890921","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11523","0"
"1346","29.992073","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4260","0"
"1347","29.992137","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11524","0"
"1348","30.091018","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4261","0"
"1349","30.091084","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11525","0"
"1350","30.192266","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4262","0"
"1351","30.192376","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11526","0"
"1352","30.293490","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4263","0"
"1353","30.293597","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11527","0"
"1354","30.394184","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4264","0"
"1355","30.394292","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11528","0"
"1356","30.496665","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4265","0"
"1357","30.496773","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11529","0"
"1358","30.595694","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4266","0"
"1359","30.595801","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11530","0"
"1360","30.699313","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4267","0"
"1361","30.699423","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11531","0"
"1362","30.800476","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4268","0"
"1363","30.800583","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11532","0"
"1364","30.897974","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4269","0"
"1365","30.898079","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11533","0"
"1366","30.998653","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4270","0"
"1367","30.998761","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11534","0"
"1368","31.099197","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4271","0"
"1369","31.099304","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11535","0"
"1370","31.199516","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4272","0"
"1371","31.199638","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11536","0"
"1372","31.299506","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4273","0"
"1373","31.299625","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11537","0"
"1374","31.399922","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4274","0"
"1375","31.400041","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11538","0"
"1376","31.501490","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4275","0"
"1377","31.501609","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11539","0"
"1378","31.601592","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4276","0"
"1379","31.601711","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11540","0"
"1380","31.704720","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4277","0"
"1381","31.704842","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11541","0"
"1382","31.805255","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4278","0"
"1383","31.805374","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11542","0"
"1384","31.905556","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4279","0"
"1385","31.905677","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11543","0"
"1386","32.007675","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4280","0"
"1387","32.007795","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11544","0"
"1388","32.106240","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4281","0"
"1389","32.106361","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11545","0"
"1390","32.207666","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4282","0"
"1391","32.207780","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11546","0"
"1392","32.307319","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4283","0"
"1393","32.307427","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11547","0"
"1394","32.408351","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4284","0"
"1395","32.408459","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11548","0"
"1396","32.511043","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4285","0"
"1397","32.511151","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11549","0"
"1398","32.611471","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4286","0"
"1399","32.611591","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11550","0"
"1400","32.711466","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4287","0"
"1401","32.711576","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11551","0"
"1402","32.811519","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4288","0"
"1403","32.811627","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11552","0"
"1404","32.911075","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4289","0"
"1405","32.911183","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11553","0"
"1406","33.012287","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4290","0"
"1407","33.012394","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11554","0"
"1408","33.114262","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4291","0"
"1409","33.114369","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11555","0"
"1410","33.213667","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4292","0"
"1411","33.213735","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11556","0"
"1412","33.315653","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4293","0"
"1413","33.315718","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11557","0"
"1414","33.418101","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4294","0"
"1415","33.418165","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11558","0"
"1416","33.516426","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4295","0"
"1417","33.516491","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11559","0"
"1418","33.617610","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4296","0"
"1419","33.617677","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11560","0"
"1420","33.716628","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4297","0"
"1421","33.716709","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11561","0"
"1422","33.818250","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4298","0"
"1423","33.818328","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11562","0"
"1424","33.918686","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4299","0"
"1425","33.918764","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11563","0"
"1426","34.019011","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4300","0"
"1427","34.019088","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11564","0"
"1428","34.119739","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4301","0"
"1429","34.119817","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11565","0"
"1430","34.221833","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4302","0"
"1431","34.221958","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11566","0"
"1432","34.321536","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4303","0"
"1433","34.321657","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11567","0"
"1434","34.421739","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4304","0"
"1435","34.421860","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11568","0"
"1436","34.522619","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4305","0"
"1437","34.522739","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11569","0"
"1438","34.624858","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4306","0"
"1439","34.624978","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11570","0"
"1440","34.724960","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4307","0"
"1441","34.725014","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11571","0"
"1442","34.824542","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4308","0"
"1443","34.824606","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11572","0"
"1444","34.929301","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4309","0"
"1445","34.929366","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11573","0"
"1446","35.026903","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4310","0"
"1447","35.026969","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11574","0"
"1448","35.127729","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4311","0"
"1449","35.127795","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11575","0"
"1450","35.227852","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4312","0"
"1451","35.227933","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11576","0"
"1452","35.328771","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4313","0"
"1453","35.328849","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11577","0"
"1454","35.431105","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4314","0"
"1455","35.431183","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11578","0"
"1456","35.530889","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4315","0"
"1457","35.530967","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11579","0"
"1458","35.631863","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4316","0"
"1459","35.631940","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11580","0"
"1460","35.732338","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4317","0"
"1461","35.732450","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11581","0"
"1462","35.833808","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4318","0"
"1463","35.833917","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11582","0"
"1464","35.934221","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4319","0"
"1465","35.934331","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11583","0"
"1466","36.035161","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4320","0"
"1467","36.035271","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11584","0"
"1468","36.136359","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4321","0"
"1469","36.136469","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11585","0"
"1470","36.236144","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4322","0"
"1471","36.236231","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11586","0"
"1472","36.339366","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4323","0"
"1473","36.339450","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11587","0"
"1474","36.439226","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4324","0"
"1475","36.439345","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11588","0"
"1476","36.540842","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4325","0"
"1477","36.540961","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11589","0"
"1478","36.639018","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4326","0"
"1479","36.639138","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11590","0"
"1480","36.739324","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4327","0"
"1481","36.739448","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11591","0"
"1482","36.839851","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4328","0"
"1483","36.839971","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11592","0"
"1484","36.940202","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4329","0"
"1485","36.940321","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11593","0"
"1486","37.040108","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4330","0"
"1487","37.040227","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11594","0"
"1488","37.140820","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4331","0"
"1489","37.140939","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11595","0"
"1490","37.243056","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4332","0"
"1491","37.243144","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11596","0"
"1492","37.343123","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4333","0"
"1493","37.343206","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11597","0"
"1494","37.444115","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4334","0"
"1495","37.444199","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11598","0"
"1496","37.544409","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4335","0"
"1497","37.544493","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11599","0"
"1498","37.653024","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4336","0"
"1499","37.653108","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11600","0"
"1500","37.753222","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4337","0"
"1501","37.753276","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11601","0"
"1502","37.853653","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4338","0"
"1503","37.853717","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11602","0"
"1504","37.953526","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4339","0"
"1505","37.953591","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11603","0"
"1506","38.054085","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4340","0"
"1507","38.054149","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11604","0"
"1508","38.155952","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4341","0"
"1509","38.156018","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11605","0"
"1510","38.256979","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4342","0"
"1511","38.257110","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11606","0"
"1512","38.358091","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4343","0"
"1513","38.358212","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11607","0"
"1514","38.458289","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4344","0"
"1515","38.458407","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11608","0"
"1516","38.559673","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4345","0"
"1517","38.559792","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11609","0"
"1518","38.660218","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4346","0"
"1519","38.660335","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11610","0"
"1520","38.759945","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4347","0"
"1521","38.759983","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11611","0"
"1522","38.860680","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4348","0"
"1523","38.860738","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11612","0"
"1524","38.962085","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4349","0"
"1525","38.962156","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11613","0"
"1526","39.061603","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4350","0"
"1527","39.061699","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11614","0"
"1528","39.163185","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4351","0"
"1529","39.163282","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11615","0"
"1530","39.265137","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4352","0"
"1531","39.265220","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11616","0"
"1532","39.363970","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4353","0"
"1533","39.364047","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11617","0"
"1534","39.464565","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4354","0"
"1535","39.464642","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11618","0"
"1536","39.566407","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4355","0"
"1537","39.566486","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11619","0"
"1538","39.667205","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4356","0"
"1539","39.667282","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11620","0"
"1540","39.766745","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4357","0"
"1541","39.766827","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11621","0"
"1542","39.867071","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4358","0"
"1543","39.867135","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11622","0"
"1544","39.967161","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4359","0"
"1545","39.967225","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11623","0"
"1546","40.069386","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4360","0"
"1547","40.069450","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11624","0"
"1548","40.168301","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4361","0"
"1549","40.168367","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11625","0"
"1550","40.270289","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4362","0"
"1551","40.270325","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11626","0"
"1552","40.371135","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4363","0"
"1553","40.371162","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11627","0"
"1554","40.471825","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4364","0"
"1555","40.471850","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11628","0"
"1556","40.573405","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4365","0"
"1557","40.573430","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11629","0"
"1558","40.675080","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4366","0"
"1559","40.675105","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11630","0"
"1560","40.775155","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4367","0"
